1850,-0.28666,-0.38698,-0.18633,-0.56503,-0.00828
1851,-0.19874,-0.29569,-0.10180,-0.48390,0.08641
1852,-0.15703,-0.25166,-0.06241,-0.42524,0.11117
1853,-0.11844,-0.21130,-0.02558,-0.35186,0.11499
1854,-0.21249,-0.30226,-0.12273,-0.43867,0.01369
1855,-0.22634,-0.31408,-0.13860,-0.44661,-0.00606
1856,-0.31657,-0.40211,-0.23102,-0.52800,-0.10513
1857,-0.49753,-0.57972,-0.41534,-0.70493,-0.29013
1858,-0.36713,-0.44786,-0.28639,-0.59683,-0.13743
1859,-0.21480,-0.29298,-0.13662,-0.43902,0.00942
1860,-0.30782,-0.38371,-0.23194,-0.55054,-0.06511
1861,-0.40454,-0.47762,-0.33147,-0.64951,-0.15957
1862,-0.37702,-0.44729,-0.30675,-0.63376,-0.12029
1863,-0.42456,-0.49362,-0.35551,-0.63869,-0.21043
1864,-0.51830,-0.58565,-0.45094,-0.72378,-0.31281
1865,-0.11026,-0.17441,-0.04610,-0.32095,0.10044
1866,-0.14296,-0.20425,-0.08167,-0.34902,0.06311
1867,-0.11230,-0.17203,-0.05257,-0.30511,0.08050
1868,-0.12939,-0.18690,-0.07187,-0.36010,0.10132
1869,-0.20653,-0.26388,-0.14918,-0.39540,-0.01766
1870,-0.27255,-0.32935,-0.21575,-0.45219,-0.09291
1871,-0.21898,-0.27386,-0.16410,-0.41474,-0.02322
1872,-0.32273,-0.37616,-0.26931,-0.49447,-0.15100
1873,-0.34906,-0.40278,-0.29535,-0.54401,-0.15412
1874,-0.55586,-0.60922,-0.50250,-0.74380,-0.36791
1875,-0.29087,-0.34381,-0.23792,-0.49271,-0.08902
1876,-0.36737,-0.42119,-0.31355,-0.54778,-0.18696
1877,0.09526,0.04247,0.14805,-0.08641,0.27693
1878,0.24758,0.19403,0.30114,0.06329,0.43188
1879,-0.27951,-0.33307,-0.22596,-0.45762,-0.10141
1880,-0.25777,-0.31239,-0.20315,-0.43078,-0.08476
1881,-0.05515,-0.11051,0.00020,-0.23044,0.12014
1882,-0.31106,-0.36771,-0.25440,-0.47636,-0.14575
1883,-0.38340,-0.44193,-0.32488,-0.54036,-0.22645
1884,-0.42071,-0.48067,-0.36074,-0.58074,-0.26067
