1850,1,-0.52300,-0.59455,-0.45145,-0.82389,-0.22211
1850,2,-0.53800,-0.61730,-0.45870,-0.81249,-0.26351
1850,3,-0.68900,-0.76682,-0.61118,-1.01511,-0.36289
1850,4,-0.50200,-0.58672,-0.41728,-0.81407,-0.18993
1850,5,-0.20500,-0.28459,-0.12541,-0.49233,0.08233
1850,6,-0.48900,-0.57155,-0.40645,-0.78455,-0.19345
1850,7,-0.18000,-0.25645,-0.10355,-0.49280,0.13280
1850,8,-0.36900,-0.44115,-0.29685,-0.67616,-0.06184
1850,9,-0.40700,-0.47298,-0.34102,-0.74161,-0.07239
1850,10,-0.35000,-0.41658,-0.28342,-0.68762,-0.01238
1850,11,-0.09400,-0.16388,-0.02412,-0.39912,0.21112
1850,12,-0.24300,-0.31311,-0.17289,-0.49747,0.01147
1851,1,-0.35800,-0.42391,-0.29209,-0.62974,-0.08626
1851,2,-0.22900,-0.30883,-0.14917,-0.49538,0.03738
1851,3,-0.26700,-0.35171,-0.18229,-0.55821,0.02421
1851,4,-0.52400,-0.60736,-0.44064,-0.83323,-0.21477
1851,5,-0.35300,-0.43802,-0.26798,-0.66985,-0.03615
1851,6,-0.40900,-0.49558,-0.32242,-0.70375,-0.11425
1851,7,-0.14900,-0.23078,-0.06722,-0.45694,0.15894
1851,8,-0.21600,-0.28119,-0.15081,-0.53250,0.10050
1851,9,-0.26200,-0.32194,-0.20206,-0.59603,0.07203
1851,10,-0.26400,-0.32978,-0.19822,-0.62110,0.09310
1851,11,-0.10100,-0.16226,-0.03974,-0.44423,0.24223
1851,12,-0.14900,-0.21409,-0.08391,-0.43301,0.13501
1852,1,-0.68000,-0.74864,-0.61136,-0.95469,-0.40531
1852,2,-0.58500,-0.65695,-0.51305,-0.89080,-0.27920
1852,3,-0.54700,-0.62301,-0.47099,-0.85333,-0.24067
1852,4,-0.55400,-0.63481,-0.47319,-0.87008,-0.23792
1852,5,-0.26900,-0.35451,-0.18349,-0.55112,0.01312
1852,6,-0.26800,-0.35327,-0.18273,-0.55285,0.01685
1852,7,0.25000,0.17332,0.32668,-0.04110,0.54110
1852,8,-0.45200,-0.52221,-0.38179,-0.75322,-0.15078
1852,9,-0.19300,-0.25341,-0.13259,-0.50641,0.12041
1852,10,-0.33000,-0.39040,-0.26960,-0.64245,-0.01755
1852,11,-0.17400,-0.23810,-0.10990,-0.44881,0.10081
1852,12,-0.08400,-0.14727,-0.02073,-0.33345,0.16545
1853,1,-0.48600,-0.55115,-0.42085,-0.75423,-0.21777
1853,2,-0.56700,-0.64066,-0.49334,-0.80676,-0.32724
1853,3,-0.17500,-0.25026,-0.09974,-0.41697,0.06697
1853,4,-0.33600,-0.41208,-0.25992,-0.57366,-0.09834
1853,5,-0.41600,-0.49587,-0.33613,-0.65460,-0.17740
1853,6,-0.32200,-0.39927,-0.24473,-0.55984,-0.08416
1853,7,-0.15300,-0.22515,-0.08085,-0.37924,0.07324
1853,8,-0.16700,-0.23216,-0.10184,-0.40231,0.06831
1853,9,-0.38900,-0.44493,-0.33307,-0.63422,-0.14378
1853,10,-0.46400,-0.51394,-0.41406,-0.71236,-0.21564
1853,11,-0.18400,-0.23667,-0.13133,-0.41612,0.04812
1853,12,-0.46800,-0.51762,-0.41838,-0.70153,-0.23447
1854,1,-0.35900,-0.41914,-0.29886,-0.58062,-0.13738
1854,2,-0.34500,-0.40912,-0.28088,-0.55864,-0.13136
1854,3,-0.45600,-0.52726,-0.38474,-0.68233,-0.22967
1854,4,-0.51900,-0.59352,-0.44448,-0.75059,-0.28741
1854,5,-0.48300,-0.55689,-0.40911,-0.72725,-0.23875
1854,6,-0.23500,-0.30913,-0.16087,-0.47431,0.00431
1854,7,-0.49800,-0.56266,-0.43334,-0.73710,-0.25890
1854,8,-0.48800,-0.55103,-0.42497,-0.68408,-0.29192
1854,9,-0.20900,-0.26629,-0.15171,-0.43015,0.01215
1854,10,-0.35500,-0.40986,-0.30014,-0.55195,-0.15805
1854,11,-0.44700,-0.49773,-0.39627,-0.63131,-0.26269
1854,12,-0.66200,-0.71201,-0.61199,-0.84390,-0.48010
1855,1,-0.34900,-0.40805,-0.28995,-0.52025,-0.17775
1855,2,-0.26500,-0.33048,-0.19952,-0.46245,-0.06755
1855,3,-0.42300,-0.49175,-0.35425,-0.61631,-0.22969
1855,4,-0.50700,-0.57973,-0.43427,-0.70955,-0.30445
1855,5,-0.53700,-0.60750,-0.46650,-0.76103,-0.31297
1855,6,-0.53000,-0.60368,-0.45632,-0.73031,-0.32969
1855,7,-0.45800,-0.52791,-0.38809,-0.65783,-0.25817
1855,8,-0.22600,-0.29532,-0.15668,-0.42475,-0.02725
1855,9,-0.30700,-0.36565,-0.24835,-0.50405,-0.10995
1855,10,-0.42100,-0.47497,-0.36703,-0.60679,-0.23521
1855,11,-0.35100,-0.40687,-0.29513,-0.55056,-0.15144
1855,12,-0.22800,-0.28248,-0.17352,-0.41955,-0.03645
1856,1,-0.11800,-0.17593,-0.06007,-0.29272,0.05672
1856,2,-0.28300,-0.34761,-0.21839,-0.46713,-0.09887
1856,3,-0.23900,-0.30523,-0.17277,-0.43692,-0.04108
1856,4,-0.51700,-0.58454,-0.44946,-0.71938,-0.31462
1856,5,-0.24300,-0.31501,-0.17099,-0.43860,-0.04740
1856,6,-0.39100,-0.46099,-0.32101,-0.59993,-0.18207
1856,7,-0.26600,-0.33459,-0.19741,-0.47439,-0.05761
1856,8,-0.19700,-0.26023,-0.13377,-0.38961,-0.00439
1856,9,-0.38400,-0.44316,-0.32484,-0.56083,-0.20717
1856,10,-0.50300,-0.55759,-0.44841,-0.68246,-0.32354
1856,11,-0.33300,-0.38464,-0.28136,-0.53575,-0.13025
1856,12,-0.48700,-0.53880,-0.43520,-0.66564,-0.30836
1857,1,-0.30200,-0.35498,-0.24902,-0.47885,-0.12515
1857,2,-0.50600,-0.56263,-0.44937,-0.70112,-0.31088
1857,3,-0.70400,-0.76275,-0.64525,-0.90266,-0.50534
1857,4,-0.55000,-0.61733,-0.48267,-0.73933,-0.36067
1857,5,-0.51400,-0.58169,-0.44631,-0.69683,-0.33117
1857,6,-0.52400,-0.59046,-0.45754,-0.71091,-0.33709
1857,7,-0.65700,-0.71905,-0.59495,-0.84248,-0.47152
