1850,1,-0.37000,-0.46766,-0.27234,-0.64301,-0.09699
1850,2,-0.40300,-0.50051,-0.30549,-0.69839,-0.10761
1850,3,-0.81700,-0.91803,-0.71597,-1.12617,-0.50783
1850,4,-0.39900,-0.50175,-0.29624,-0.71183,-0.08617
1850,5,-0.07300,-0.17553,0.02953,-0.40908,0.26308
1850,6,-0.11500,-0.22209,-0.00791,-0.42957,0.19957
1850,7,-0.15300,-0.25344,-0.05256,-0.44608,0.14008
1850,8,-0.31000,-0.40449,-0.21551,-0.60483,-0.01517
1850,9,-0.21900,-0.31745,-0.12055,-0.49573,0.05773
1850,10,-0.41000,-0.50969,-0.31031,-0.68204,-0.13796
1850,11,-0.07700,-0.17913,0.02513,-0.33566,0.18166
1850,12,-0.10900,-0.21070,-0.00730,-0.38574,0.16774
1851,1,-0.32500,-0.42362,-0.22638,-0.62822,-0.02178
1851,2,-0.42000,-0.51683,-0.32317,-0.69299,-0.14701
1851,3,-0.36900,-0.46699,-0.27101,-0.63392,-0.10408
1851,4,-0.60800,-0.70717,-0.50883,-0.91092,-0.30508
1851,5,-0.34300,-0.44250,-0.24350,-0.65247,-0.03353
1851,6,-0.21300,-0.31764,-0.10836,-0.52709,0.10109
1851,7,-0.05900,-0.15872,0.04072,-0.34819,0.23019
1851,8,-0.02000,-0.11210,0.07210,-0.32794,0.28794
1851,9,0.13200,0.04149,0.22251,-0.19308,0.45708
1851,10,-0.17000,-0.26125,-0.07875,-0.45502,0.11502
1851,11,0.01900,-0.07838,0.11638,-0.29951,0.33751
1851,12,-0.02300,-0.11988,0.07388,-0.33300,0.28700
1852,1,-0.46000,-0.55168,-0.36832,-0.73681,-0.18319
1852,2,-0.57400,-0.66689,-0.48111,-0.89056,-0.25744
1852,3,-0.47000,-0.56734,-0.37266,-0.75484,-0.18516
1852,4,-0.26400,-0.36257,-0.16543,-0.54070,0.01270
1852,5,-0.15300,-0.25167,-0.05433,-0.42521,0.11921
1852,6,0.11200,0.01026,0.21374,-0.16605,0.39005
1852,7,0.19200,0.09482,0.28918,-0.09187,0.47587
1852,8,-0.13500,-0.22723,-0.04277,-0.42892,0.15892
1852,9,-0.11400,-0.20213,-0.02587,-0.42269,0.19469
1852,10,0.03000,-0.06175,0.12175,-0.26055,0.32055
1852,11,-0.05500,-0.14851,0.03851,-0.32405,0.21405
1852,12,-0.01600,-0.10922,0.07722,-0.25921,0.22721
1853,1,-0.11400,-0.20899,-0.01901,-0.37917,0.15117
1853,2,-0.04600,-0.13977,0.04777,-0.28281,0.19081
1853,3,0.02600,-0.06817,0.12017,-0.23223,0.28423
1853,4,-0.21900,-0.31371,-0.12429,-0.45636,0.01836
1853,5,-0.25000,-0.34559,-0.15441,-0.49294,-0.00706
1853,6,-0.20400,-0.30177,-0.10623,-0.43604,0.02804
1853,7,0.07100,-0.02507,0.16707,-0.18330,0.32530
1853,8,-0.26800,-0.35874,-0.17726,-0.52746,-0.00854
1853,9,-0.29700,-0.38639,-0.20761,-0.53450,-0.05950
1853,10,-0.15600,-0.24480,-0.06720,-0.40592,0.09392
1853,11,0.07200,-0.01650,0.16050,-0.16557,0.30957
1853,12,-0.07000,-0.16061,0.02061,-0.30881,0.16881
1854,1,-0.22600,-0.31758,-0.13442,-0.45516,0.00316
1854,2,-0.27100,-0.36195,-0.18005,-0.50715,-0.03485
1854,3,-0.08800,-0.17864,0.00264,-0.31715,0.14115
1854,4,-0.15100,-0.24275,-0.05925,-0.39093,0.08893
1854,5,-0.04700,-0.13944,0.04544,-0.28474,0.19074
1854,6,-0.03700,-0.13349,0.05949,-0.28925,0.21525
1854,7,-0.36400,-0.45399,-0.27401,-0.62592,-0.10208
1854,8,-0.23900,-0.32401,-0.15399,-0.46477,-0.01323
1854,9,-0.29900,-0.38358,-0.21442,-0.52799,-0.07001
1854,10,-0.07300,-0.16037,0.01437,-0.31001,0.16401
