1850,-0.24543,-0.34026,-0.15059,-0.47179,-0.01906
1851,-0.12597,-0.21995,-0.03199,-0.36985,0.11791
1852,-0.04124,-0.13216,0.04968,-0.27047,0.18799
1853,-0.07099,-0.15976,0.01779,-0.28207,0.14009
1854,-0.09133,-0.17689,-0.00577,-0.29439,0.11173
1855,-0.07278,-0.15477,0.00921,-0.27661,0.13104
1856,-0.27310,-0.35388,-0.19232,-0.46723,-0.07897
1857,-0.30807,-0.38451,-0.23163,-0.50080,-0.11535
1858,-0.34941,-0.42427,-0.27455,-0.55785,-0.14098
1859,-0.22826,-0.30202,-0.15450,-0.43127,-0.02525
1860,-0.18485,-0.25419,-0.11551,-0.40615,0.03644
1861,-0.19615,-0.26461,-0.12769,-0.46359,0.07129
1862,-0.49465,-0.55943,-0.42987,-0.74176,-0.24753
1863,-0.29430,-0.35797,-0.23063,-0.55022,-0.03838
1864,-0.23266,-0.29394,-0.17138,-0.46083,-0.00449
1865,-0.06615,-0.12437,-0.00794,-0.28465,0.15235
1866,-0.10785,-0.16608,-0.04961,-0.33366,0.11797
1867,-0.06536,-0.12059,-0.01013,-0.26322,0.13250
1868,0.04032,-0.01587,0.09651,-0.18220,0.26285
1869,-0.08863,-0.14548,-0.03178,-0.31303,0.13577
1870,-0.02181,-0.07718,0.03356,-0.22385,0.18023
1871,-0.18074,-0.23358,-0.12789,-0.40179,0.04031
1872,-0.19192,-0.24482,-0.13902,-0.38701,0.00317
1873,-0.25505,-0.30596,-0.20414,-0.45085,-0.05925
1874,-0.29415,-0.34416,-0.24414,-0.48269,-0.10562
1875,-0.21320,-0.26811,-0.15829,-0.41188,-0.01452
1876,-0.23862,-0.29169,-0.18555,-0.43836,-0.03888
1877,0.15770,0.10559,0.20981,-0.02713,0.34254
1878,0.14770,0.09343,0.20196,-0.05275,0.34815
1879,-0.15504,-0.20913,-0.10096,-0.34390,0.03381
1880,-0.16824,-0.22107,-0.11541,-0.34851,0.01203
1881,-0.14439,-0.20068,-0.08810,-0.33516,0.04639
1882,-0.24403,-0.30223,-0.18582,-0.42062,-0.06744
1883,-0.27740,-0.33483,-0.21998,-0.43972,-0.11508
1884,-0.35685,-0.41521,-0.29850,-0.51140,-0.20230
1885,-0.24920,-0.30926,-0.18914,-0.39883,-0.09957
1886,-0.28935,-0.35235,-0.22635,-0.43871,-0.13998
1887,-0.33744,-0.40109,-0.27379,-0.48723,-0.18764
1888,-0.10611,-0.16996,-0.04226,-0.25414,0.04193
1889,-0.08164,-0.14737,-0.01591,-0.21968,0.05639
1890,-0.40160,-0.46941,-0.33380,-0.54250,-0.26071
1891,-0.18634,-0.25644,-0.11623,-0.32186,-0.05081
1892,-0.40831,-0.48142,-0.33519,-0.56154,-0.25507
1893,-0.44532,-0.52120,-0.36944,-0.59643,-0.29421
1894,-0.46641,-0.54297,-0.38986,-0.61657,-0.31625
1895,-0.28801,-0.36715,-0.20887,-0.43174,-0.14429
1896,-0.08731,-0.16897,-0.00566,-0.22877,0.05414
1897,-0.09577,-0.18037,-0.01117,-0.24581,0.05427
1898,-0.29201,-0.37961,-0.20440,-0.44479,-0.13923
1899,-0.23844,-0.32872,-0.14817,-0.40674,-0.07015
1900,-0.07819,-0.17081,0.01442,-0.24195,0.08556
1901,-0.24849,-0.34473,-0.15225,-0.40664,-0.09034
1902,-0.39180,-0.48988,-0.29372,-0.54900,-0.23460
1903,-0.49264,-0.59375,-0.39154,-0.64859,-0.33670
1904,-0.57373,-0.67721,-0.47024,-0.73028,-0.41718
1905,-0.40044,-0.50699,-0.29389,-0.54544,-0.25545
1906,-0.33631,-0.44809,-0.22454,-0.48847,-0.18415
1907,-0.44558,-0.54230,-0.34886,-0.58662,-0.30454
1908,-0.52417,-0.60533,-0.44302,-0.65424,-0.39411
1909,-0.52935,-0.60004,-0.45866,-0.65515,-0.40355
1910,-0.54450,-0.60731,-0.48170,-0.66520,-0.42381
1911,-0.46702,-0.52752,-0.40653,-0.57752,-0.35652
1912,-0.42531,-0.48765,-0.36297,-0.54138,-0.30924
1913,-0.53469,-0.59877,-0.47062,-0.63300,-0.43639
1914,-0.33924,-0.40332,-0.27517,-0.44605,-0.23244
1915,-0.18970,-0.25629,-0.12311,-0.30425,-0.07514
1916,-0.42129,-0.48863,-0.35394,-0.53478,-0.30780
1917,-0.46060,-0.53111,-0.39010,-0.57659,-0.34462
1918,-0.45440,-0.52729,-0.38152,-0.58555,-0.32326
1919,-0.38187,-0.45733,-0.30641,-0.50462,-0.25912
1920,-0.32348,-0.40312,-0.24385,-0.44029,-0.20668
