1850,-0.38482,-0.45837,-0.31127,-0.67225,-0.09739
1851,-0.27492,-0.34767,-0.20216,-0.56597,0.01614
1852,-0.32529,-0.39652,-0.25406,-0.60231,-0.04827
1853,-0.34500,-0.40955,-0.28045,-0.57221,-0.11779
1854,-0.42231,-0.48423,-0.36039,-0.62689,-0.21773
1855,-0.38452,-0.44806,-0.32097,-0.57243,-0.19660
1856,-0.33083,-0.39225,-0.26941,-0.51492,-0.14674
1857,-0.51906,-0.57590,-0.46221,-0.69951,-0.33860
1858,-0.43968,-0.49628,-0.38308,-0.63266,-0.24670
1859,-0.31790,-0.37241,-0.26338,-0.51719,-0.11860
1860,-0.27339,-0.32658,-0.22020,-0.45790,-0.08888
1861,-0.45770,-0.51350,-0.40191,-0.63563,-0.27978
1862,-0.35140,-0.40281,-0.30000,-0.53383,-0.16898
1863,-0.34550,-0.39915,-0.29186,-0.49798,-0.19302
1864,-0.42989,-0.48079,-0.37898,-0.57528,-0.28449
1865,-0.27553,-0.32564,-0.22541,-0.41366,-0.13739
1866,-0.26351,-0.31349,-0.21354,-0.41041,-0.11661
1867,-0.27942,-0.32768,-0.23116,-0.42655,-0.13229
1868,-0.31287,-0.35863,-0.26710,-0.52141,-0.10432
1869,-0.40184,-0.44519,-0.35850,-0.56753,-0.23615
1870,-0.32964,-0.37104,-0.28824,-0.47228,-0.18701
1871,-0.25842,-0.29773,-0.21912,-0.41572,-0.10112
1872,-0.26847,-0.30801,-0.22894,-0.42084,-0.11610
1873,-0.31776,-0.35567,-0.27985,-0.47215,-0.16336
1874,-0.43965,-0.47832,-0.40099,-0.59408,-0.28522
1875,-0.26181,-0.29949,-0.22413,-0.43240,-0.09122
1876,-0.42132,-0.45978,-0.38287,-0.59603,-0.24662
1877,-0.14716,-0.18558,-0.10875,-0.30956,0.01523
1878,-0.11746,-0.15523,-0.07970,-0.28298,0.04805
1879,-0.22437,-0.26181,-0.18694,-0.38386,-0.06489
1880,-0.22533,-0.26376,-0.18691,-0.36802,-0.08265
1881,-0.16031,-0.19987,-0.12076,-0.30906,-0.01157
1882,-0.19423,-0.23433,-0.15412,-0.33400,-0.05446
1883,-0.22709,-0.26811,-0.18606,-0.36577,-0.08840
1884,-0.34973,-0.39098,-0.30849,-0.48870,-0.21077
1885,-0.41487,-0.45804,-0.37170,-0.56270,-0.26704
1886,-0.40755,-0.45352,-0.36158,-0.54602,-0.26908
1887,-0.49648,-0.54339,-0.44957,-0.63133,-0.36163
1888,-0.36959,-0.41669,-0.32248,-0.50277,-0.23640
1889,-0.23317,-0.28205,-0.18429,-0.37096,-0.09538
1890,-0.46718,-0.51701,-0.41735,-0.61295,-0.32141
1891,-0.36571,-0.41762,-0.31380,-0.52550,-0.20592
1892,-0.42884,-0.48080,-0.37689,-0.59245,-0.26524
1893,-0.39544,-0.44919,-0.34169,-0.55228,-0.23860
1894,-0.42167,-0.47794,-0.36539,-0.57193,-0.27140
1895,-0.40278,-0.46165,-0.34391,-0.54294,-0.26262
1896,-0.22279,-0.28448,-0.16109,-0.36453,-0.08104
1897,-0.29206,-0.35541,-0.22871,-0.44034,-0.14377
1898,-0.56882,-0.63413,-0.50352,-0.71849,-0.41916
1899,-0.38265,-0.45066,-0.31464,-0.53058,-0.23472
1900,-0.36784,-0.43695,-0.29872,-0.51867,-0.21701
1901,-0.46638,-0.53772,-0.39505,-0.61843,-0.31434
1902,-0.51021,-0.58304,-0.43739,-0.65010,-0.37032
1903,-0.64332,-0.71968,-0.56695,-0.78146,-0.50517
1904,-0.62852,-0.70686,-0.55017,-0.77402,-0.48302
1905,-0.46958,-0.55015,-0.38901,-0.60748,-0.33167
1906,-0.43078,-0.51448,-0.34708,-0.56616,-0.29541
1907,-0.49207,-0.56775,-0.41639,-0.62606,-0.35809
1908,-0.61625,-0.67938,-0.55313,-0.74841,-0.48410
1909,-0.64512,-0.70116,-0.58908,-0.76580,-0.52444
1910,-0.62274,-0.67383,-0.57165,-0.73671,-0.50877
1911,-0.70471,-0.75720,-0.65223,-0.81508,-0.59435
1912,-0.47475,-0.52941,-0.42010,-0.58996,-0.35955
1913,-0.43069,-0.48981,-0.37157,-0.54927,-0.31211
1914,-0.33231,-0.39444,-0.27017,-0.48013,-0.18448
1915,-0.28513,-0.35138,-0.21889,-0.47059,-0.09968
1916,-0.40872,-0.48336,-0.33407,-0.58507,-0.23236
1917,-0.45188,-0.53055,-0.37322,-0.66962,-0.23415
1918,-0.32836,-0.41566,-0.24106,-0.55901,-0.09771
1919,-0.33696,-0.42194,-0.25197,-0.56340,-0.11051
1920,-0.22016,-0.30479,-0.13552,-0.42932,-0.01099
1921,-0.30338,-0.38755,-0.21921,-0.48685,-0.11992
1922,-0.39556,-0.47476,-0.31636,-0.57100,-0.22012
1923,-0.34178,-0.42365,-0.25990,-0.50111,-0.18244
1924,-0.38679,-0.47141,-0.30216,-0.55119,-0.22239
1925,-0.32263,-0.40626,-0.23900,-0.48034,-0.16492
1926,-0.25889,-0.34440,-0.17338,-0.42014,-0.09764
1927,-0.34354,-0.42812,-0.25895,-0.49346,-0.19361
1928,-0.34139,-0.42837,-0.25441,-0.50174,-0.18104
1929,-0.42690,-0.51663,-0.33717,-0.58732,-0.26648
1930,-0.31147,-0.40466,-0.21828,-0.47555,-0.14739
1931,-0.20996,-0.30163,-0.11829,-0.37046,-0.04946
1932,-0.25344,-0.34245,-0.16442,-0.41196,-0.09491
1933,-0.37665,-0.46531,-0.28798,-0.54005,-0.21324
1934,-0.25018,-0.34147,-0.15889,-0.40852,-0.09183
1935,-0.29573,-0.38677,-0.20469,-0.44211,-0.14935
1936,-0.30153,-0.38641,-0.21664,-0.43483,-0.16822
1937,-0.16370,-0.25178,-0.07562,-0.29800,-0.02940
1938,-0.17969,-0.26397,-0.09541,-0.31491,-0.04447
1939,-0.13435,-0.22186,-0.04683,-0.30985,0.04115
