year,anomaly,total_uncertainty,uncorrelated_uncertainty,correlated_uncertainty,bias_uncertainty,coverage_uncertainty,lower_bound_95pct_bias_uncertainty_range,upper_bound_95pct_bias_uncertainty_range
1850,-0.38482,0.16663,0.01508,0.14096,0.03753,0.07911,-0.46658,-0.31546
1851,-0.27492,0.16339,0.01520,0.14298,0.03712,0.06816,-0.35533,-0.20700
1852,-0.32529,0.15809,0.01442,0.13582,0.03634,0.07083,-0.40362,-0.25400
1853,-0.34500,0.13097,0.01174,0.11053,0.03293,0.06094,-0.41433,-0.28346
1854,-0.42231,0.11566,0.01064,0.09891,0.03159,0.04983,-0.48929,-0.36296
1855,-0.38452,0.11239,0.00879,0.08980,0.03242,0.05865,-0.45154,-0.32271
1856,-0.33083,0.10907,0.00812,0.08817,0.03134,0.05546,-0.39500,-0.27096
1857,-0.51906,0.10838,0.00791,0.08702,0.02901,0.05718,-0.57937,-0.46404
1858,-0.43968,0.11376,0.00870,0.09373,0.02888,0.05697,-0.49758,-0.38342
1859,-0.31790,0.11170,0.00933,0.09736,0.02782,0.04623,-0.37337,-0.26350
1860,-0.27339,0.10998,0.00975,0.08961,0.02714,0.05687,-0.32692,-0.22046
1861,-0.45770,0.12169,0.01026,0.08559,0.02847,0.08104,-0.51292,-0.40158
1862,-0.35140,0.11840,0.00979,0.08876,0.02623,0.07319,-0.40292,-0.29758
1863,-0.34550,0.11728,0.00970,0.07217,0.02737,0.08776,-0.39829,-0.28829
1864,-0.42989,0.11263,0.00963,0.06881,0.02597,0.08475,-0.47833,-0.37417
1865,-0.27553,0.11497,0.01035,0.06486,0.02557,0.09084,-0.32271,-0.21883
1866,-0.26351,0.11524,0.01058,0.06968,0.02550,0.08755,-0.30942,-0.20592
1867,-0.27942,0.11423,0.01068,0.07010,0.02462,0.08610,-0.32342,-0.22304
1868,-0.31287,0.12765,0.01008,0.10332,0.02335,0.07051,-0.35500,-0.25846
1869,-0.40184,0.11215,0.01028,0.08094,0.02211,0.07369,-0.44108,-0.34879
1870,-0.32964,0.09299,0.01013,0.06890,0.02112,0.05789,-0.36762,-0.27771
1871,-0.25842,0.09675,0.01028,0.07703,0.02005,0.05403,-0.29500,-0.20837
1872,-0.26847,0.09412,0.00999,0.07441,0.02017,0.05306,-0.30358,-0.21867
1873,-0.31776,0.09436,0.00994,0.07571,0.01934,0.05194,-0.35371,-0.27062
1874,-0.43965,0.09677,0.00978,0.07565,0.01973,0.05619,-0.47763,-0.39362
1875,-0.26181,0.10173,0.01018,0.08428,0.01923,0.05267,-0.29771,-0.21767
1876,-0.42132,0.10362,0.00993,0.08638,0.01962,0.05285,-0.46100,-0.37821
1877,-0.14716,0.10143,0.00960,0.07993,0.01960,0.05851,-0.18871,-0.10383
1878,-0.11746,0.10064,0.00997,0.08161,0.01927,0.05474,-0.15762,-0.07575
1879,-0.22437,0.09360,0.00852,0.07864,0.01910,0.04626,-0.26271,-0.18400
1880,-0.22533,0.08891,0.00836,0.06961,0.01960,0.05104,-0.26767,-0.18404
1881,-0.16031,0.09189,0.00822,0.07270,0.02018,0.05181,-0.20421,-0.11871
1882,-0.19423,0.08552,0.00805,0.06783,0.02046,0.04722,-0.23763,-0.15362
1883,-0.22709,0.08285,0.00686,0.06724,0.02093,0.04310,-0.27392,-0.18662
1884,-0.34973,0.08022,0.00624,0.06742,0.02104,0.03753,-0.39612,-0.31133
1885,-0.41487,0.08496,0.00618,0.07187,0.02203,0.03911,-0.46283,-0.37321
1886,-0.40755,0.07993,0.00622,0.06635,0.02346,0.03738,-0.45850,-0.36338
1887,-0.49648,0.07947,0.00663,0.06416,0.02393,0.03978,-0.54742,-0.45400
1888,-0.36959,0.07828,0.00686,0.06319,0.02403,0.03887,-0.42083,-0.32758
1889,-0.23317,0.08174,0.00782,0.06526,0.02494,0.04169,-0.28375,-0.18992
1890,-0.46718,0.08779,0.00801,0.06943,0.02542,0.04664,-0.51579,-0.42321
1891,-0.36571,0.09400,0.00857,0.07662,0.02648,0.04679,-0.41858,-0.31842
1892,-0.42884,0.09742,0.00928,0.07861,0.02651,0.05023,-0.48008,-0.38571
1893,-0.39544,0.09701,0.00925,0.07460,0.02742,0.05484,-0.44871,-0.35075
1894,-0.42167,0.09423,0.00881,0.07054,0.02871,0.05479,-0.47904,-0.37300
1895,-0.40278,0.09001,0.00834,0.06436,0.03003,0.05466,-0.45871,-0.35262
1896,-0.22279,0.08597,0.00842,0.06456,0.03148,0.04648,-0.28092,-0.16975
1897,-0.29206,0.08928,0.00860,0.06786,0.03232,0.04741,-0.34971,-0.23579
1898,-0.56882,0.09146,0.00855,0.06817,0.03332,0.05034,-0.62875,-0.51192
1899,-0.38265,0.09179,0.00830,0.06651,0.03470,0.05223,-0.44525,-0.32592
