Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER,,
BEIS,Met Office,November,16/11/2023,3,WILLOUGHBY HEDGE GREGG,"EATING PLACES, RESTAURANTS",9255198096,,
BEIS,Met Office,November,16/11/2023,4,WIGHT SKY,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255198050,,
BEIS,Met Office,November,16/11/2023,4,OCS GROUP UK LTD,"EATING PLACES, RESTAURANTS",9255197888,,
BEIS,Met Office,November,16/11/2023,4.4,BUCKELYS NEWSAGENTS LT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197740,,
BEIS,Met Office,November,16/11/2023,152.75,OPSGENIE,COMPUTER SOFTWARE STORES,9255197492,,
BEIS,Met Office,November,16/11/2023,9.95,JUNCTION 38 TRUCKSTOP,"EATING PLACES, RESTAURANTS",9255198010,,
BEIS,Met Office,November,16/11/2023,5.2,SANDBANKS FERRY,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9255198102,,
BEIS,Met Office,November,16/11/2023,14.49,SUMMIT RETAIL MA734623,FAST FOOD RESTAURANTS,9255197824,,
BEIS,Met Office,November,16/11/2023,4.9,GILLETTS PINHOE,"GROCERY STORES, SUPERMARKETS",9255197904,,
BEIS,Met Office,November,13/11/2023,117,MYLCHREEST CAR RENTAL,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,9255197972,,
BEIS,Met Office,November,16/11/2023,35.9,NCP LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,9255197674,,
BEIS,Met Office,November,15/11/2023,17.5,TFL BUSINESS BOPS WEB,"BRIDGE AND ROAD FEES, TOLLS",9255197756,,
BEIS,Met Office,November,16/11/2023,811.2,PRESTIGE NETWORK LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9255197498,,
BEIS,Met Office,November,16/11/2023,5.04,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,9255197618,,
BEIS,Met Office,November,16/11/2023,4.99,TESCO STORES 2117,"GROCERY STORES, SUPERMARKETS",9255198108,,
BEIS,Met Office,November,15/11/2023,25.6,KILIMANI MAMA ROCKS BU,FAST FOOD RESTAURANTS,9255197832,,
BEIS,Met Office,November,15/11/2023,21.4,KILIMANI MAMA ROCKS BU,FAST FOOD RESTAURANTS,9255197832,,
BEIS,Met Office,November,16/11/2023,6.1,ZETTLE_ TARVIE SERVICE,"EATING PLACES, RESTAURANTS",9255197948,,
BEIS,Met Office,November,16/11/2023,1.69,WH SMITH SOUTHAMPTON R,NEWS DEALERS AND NEWSSTANDS,9255197988,,
BEIS,Met Office,November,16/11/2023,4.61,SOUTH NORMANTON BAKEHO,BAKERIES,9255197770,,
BEIS,Met Office,November,16/11/2023,19.62,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9255197432,,
BEIS,Met Office,November,16/11/2023,2,STGCOACH/CTYLINK,BUS LINES,9255197476,,
BEIS,Met Office,November,16/11/2023,49.5,FARNELL,ELECTRICAL PARTS AND EQUIPMENT,9255197646,,
BEIS,Met Office,November,15/11/2023,7.78,SPAR LOUGHVIEW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9255197694,,
BEIS,Met Office,November,15/11/2023,32.16,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197804,,
BEIS,Met Office,November,16/11/2023,8.2,TESCO STORES 2236,"GROCERY STORES, SUPERMARKETS",9255197624,,
BEIS,Met Office,November,16/11/2023,3.3,SHELL BERE REGIS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,9255198116,,
BEIS,Met Office,November,16/11/2023,170,THE SECURITY INSTITUTE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",9255197858,,
BEIS,Met Office,November,16/11/2023,5.75,TULLOCH CASTLE 7FB3XNR,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",9255197954,,
BEIS,Met Office,November,15/11/2023,236.71,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197654,,
BEIS,Met Office,November,16/11/2023,101.5,DMN/THEPARKBEDFORD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,9255197516,,
BEIS,Met Office,November,16/11/2023,349.9,LINKEDIN PRE 962763431,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,9255197634,,
BEIS,Met Office,November,16/11/2023,6.3,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",9255197992,,
BEIS,Met Office,November,15/11/2023,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9255197378,,
BEIS,Met Office,November,16/11/2023,18.18,UBER  TRIP HELP.UBER.C,LIMOUSINES AND TAXICABS,9255197438,,
BEIS,Met Office,November,16/11/2023,5.4,WELCOME BREAK WHS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197668,,
BEIS,Met Office,November,16/11/2023,30.26,BIG HORN STEAKH,"EATING PLACES, RESTAURANTS",9255197552,,
BEIS,Met Office,November,16/11/2023,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",9255197386,,
BEIS,Met Office,November,16/11/2023,100,HACKTHEBOX,DIGITAL GOODS SOFTWARE APPLICATIONS,9255197458,,
BEIS,Met Office,November,16/11/2023,9.3,RUTERAPPEN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",9255197554,,
BEIS,Met Office,November,16/11/2023,3,CARDIGAN,ELECTRONIC SALES,9255197578,,
BEIS,Met Office,November,16/11/2023,19.71,ESSO COFFEE,"EATING PLACES, RESTAURANTS",9255197404,,
BEIS,Met Office,November,15/11/2023,227.08,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,9255197472,,
BEIS,Met Office,November,16/11/2023,7.7,TESCO STORES,"GROCERY STORES, SUPERMARKETS",9255198042,,
BEIS,Met Office,November,16/11/2023,3.65,PUMPKIN CAFE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9255197700,,
BEIS,Met Office,November,16/11/2023,5.5,SAINSBURYS,"GROCERY STORES, SUPERMARKETS",9255197532,,
BEIS,Met Office,November,16/11/2023,5.9,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",9255197968,,
BEIS,Met Office,November,15/11/2023,4.8,GREGGS PLC,"EATING PLACES, RESTAURANTS",9249075202,,
BEIS,Met Office,November,15/11/2023,5.87,WELCOME BREAK/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9249074996,,
BEIS,Met Office,November,14/11/2023,"1,404.00",WWW.SPRINGER.COM,MISCELLANEOUS PUBLISHING AND PRINTING,9249075094,,
