Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,May,17/05/23,7.57,EXETER CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,000008855550968
BEIS,Met Office,May,16/05/23,10.58,GILLS HOSPITALITY PV,"EATING PLACES, RESTAURANTS",000008855550676
BEIS,Met Office,May,17/05/23,50.00,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008855549970
BEIS,Met Office,May,17/05/23,.73,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008855549970
BEIS,Met Office,May,16/05/23,706.24,CTY TMDV SEN NAM THANH,FAST FOOD RESTAURANTS,000008855550030
BEIS,Met Office,May,16/05/23,543.80,CTY TMDV SEN NAM THANH,FAST FOOD RESTAURANTS,000008855550138
BEIS,Met Office,May,17/05/23,12.09,PEASE POTTAGE N/E BK,"EATING PLACES, RESTAURANTS",000008855550012
BEIS,Met Office,May,17/05/23,29.83,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000008855550088
BEIS,Met Office,May,16/05/23,12.54,BFCR CY795101,"GROCERY STORES, SUPERMARKETS",000008855549976
BEIS,Met Office,May,17/05/23,17.98,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008855550000
BEIS,Met Office,May,17/05/23,2.80,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008855550074
BEIS,Met Office,May,17/05/23,20.00,2817 GULL & PENGUIN,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000008855550168
BEIS,Met Office,May,17/05/23,5.25,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008855550188
BEIS,Met Office,May,17/05/23,10.78,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008855550160
BEIS,Met Office,May,17/05/23,60.00,TRINT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000008855550302
BEIS,Met Office,May,17/05/23,2.40,TESCO STORES 5760,"GROCERY STORES, SUPERMARKETS",000008855550438
BEIS,Met Office,May,17/05/23,1.80,TEXACO ROBINSON &,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008855550514
BEIS,Met Office,May,18/05/23,60.90,SEARCHADS/APPLE164,ADVERTISING SERVICES,000008855550310
BEIS,Met Office,May,16/05/23,510.93,2C2 MEETING MATTERS,MISCELLANEOUS GENERAL MERCHANDISE,000008855550456
BEIS,Met Office,May,17/05/23,3.00,HILLIER NURSERIES LIMI,LAWN AND GARDEN SUPPLY STORES,000008855550562
BEIS,Met Office,May,17/05/23,300.00,HERON FARM,"EATING PLACES, RESTAURANTS",000008855550384
BEIS,Met Office,May,17/05/23,13.30,MAXOL SSTN TANNAGHMORE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008855550484
BEIS,Met Office,May,27/04/23,"1,319.13",COMPUTACENTER (UK) LTD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008855550270
BEIS,Met Office,May,17/05/23,5.30,FGW CONNECT WEB,AUTOMOBILE PARKING LOTS AND GARAGES,000008855550256
BEIS,Met Office,May,17/05/23,13.05,THE CORNISH OVEN,BAKERIES,000008855550356
BEIS,Met Office,May,17/05/23,210.00,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000008855550462
BEIS,Met Office,May,17/05/23,7.99,EASYJET,EASYJET,000008855550730
BEIS,Met Office,May,17/05/23,6.60,TESCO STORES 2989,"GROCERY STORES, SUPERMARKETS",000008855550822
BEIS,Met Office,May,17/05/23,2.80,TOMICH CAFE,"EATING PLACES, RESTAURANTS",000008855550922
BEIS,Met Office,May,17/05/23,5.65,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000008855550972
BEIS,Met Office,May,17/05/23,90.16,WWW.CHRONOS.LTD.UK,HARDWARE STORES,000008855550682
BEIS,Met Office,May,17/05/23,4.00,PREMIER PARK,AUTOMOBILE PARKING LOTS AND GARAGES,000008855550860
BEIS,Met Office,May,17/05/23,27.70,WAGAMAMA EXETER,"EATING PLACES, RESTAURANTS",000008855550962
BEIS,Met Office,May,16/05/23,900.30,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008855550950
BEIS,Met Office,May,17/05/23,6.00,HORIZON PARKING LTD HA,AUTOMOBILE PARKING LOTS AND GARAGES,000008855550810
BEIS,Met Office,May,17/05/23,12.75,TRAVELODGE,TRAVELODGE,000008855550854
BEIS,Met Office,May,17/05/23,6.00,"COSTA - BODMIN (ROCHE,",FAST FOOD RESTAURANTS,000008855550906
BEIS,Met Office,May,17/05/23,136.00,UOR EPAYMENTS GATEWAY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000008855550468
BEIS,Met Office,May,17/05/23,15.40,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000008855550978
BEIS,Met Office,May,17/05/23,9.74,MAXOL SSTN TANNAGHMORE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008855550582
BEIS,Met Office,May,17/05/23,11.68,BRADLEY CAERSWS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008855550706
BEIS,Met Office,May,17/05/23,32.10,CALMAC,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008855550818
BEIS,Met Office,May,17/05/23,20.19,BFCR CY774100,"GROCERY STORES, SUPERMARKETS",000008855550606
BEIS,Met Office,May,17/05/23,6.68,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008855550628
BEIS,Met Office,May,17/05/23,25.92,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008855550766
BEIS,Met Office,May,17/05/23,6.77,TRAVELODGE,TRAVELODGE,000008855550846
BEIS,Met Office,May,17/05/23,1.43,TRAVELODGE,TRAVELODGE,000008855550846
BEIS,Met Office,May,17/05/23,34.85,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008855550572
BEIS,Met Office,May,17/05/23,21.00,BARACCA RESTAURANT,"EATING PLACES, RESTAURANTS",000008855550066
BEIS,Met Office,May,16/05/23,"1,600.00",DPGLEARN.CO.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000008850184996
BEIS,Met Office,May,12/05/23,532.91,ETH Z�RICH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000008850184906
BEIS,Met Office,May,16/05/23,4.00,PREMIER PARK,AUTOMOBILE PARKING LOTS AND GARAGES,000008850185032
BEIS,Met Office,May,16/05/23,135.60,ADVANCED INDUSTRIAL SO,"SCHOOLS, TRADE AND VOCATIONAL",000008850185002
BEIS,Met Office,May,16/05/23,4.88,LIDL GB FORRES,"GROCERY STORES, SUPERMARKETS",000008850185022
BEIS,Met Office,May,16/05/23,5.59,TESCO STORE 4485,"GROCERY STORES, SUPERMARKETS",000008850185036
BEIS,Met Office,May,16/05/23,1.65,TESCO STORES 6591,"GROCERY STORES, SUPERMARKETS",000008850185006
BEIS,Met Office,May,16/05/23,7.98,KFC,FAST FOOD RESTAURANTS,000008850185040
BEIS,Met Office,May,16/05/23,19.39,TABLE TABLE41029190,"EATING PLACES, RESTAURANTS",000008850185028
BEIS,Met Office,May,16/05/23,6.00,HORIZON PARKING LTD HA,AUTOMOBILE PARKING LOTS AND GARAGES,000008850185012
BEIS,Met Office,May,16/05/23,5.50,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008850185030
BEIS,Met Office,May,16/05/23,4.75,TESCO STORES 2737,"GROCERY STORES, SUPERMARKETS",000008850185044
BEIS,Met Office,May,16/05/23,4.89,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008850184928
BEIS,Met Office,May,15/05/23,157.62,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008850184942
BEIS,Met Office,May,16/05/23,534.55,C-IN,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000008850184966
BEIS,Met Office,May,16/05/23,152.25,OPSGENIE,COMPUTER SOFTWARE STORES,000008850184984
BEIS,Met Office,May,16/05/23,27.19,WWW.RAVECOFFEE.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008850184990
BEIS,Met Office,May,11/05/23,469.30,ETH Z�RICH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000008850184958
BEIS,Met Office,May,16/05/23,6.47,TEX MONEYMORE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008850184978
BEIS,Met Office,May,16/05/23,"1,904.40",JOHN WILEY & SONS PUBL,MISCELLANEOUS PUBLISHING AND PRINTING,000008850184962
BEIS,Met Office,May,16/05/23,50.00,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008850184980
BEIS,Met Office,May,16/05/23,29.18,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008850184980
BEIS,Met Office,May,15/05/23,25.82,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008850184936
BEIS,Met Office,May,15/05/23,116.54,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008850184950
BEIS,Met Office,May,16/05/23,28.80,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008850184974
BEIS,Met Office,May,16/05/23,4.50,GREGGS PLC,"EATING PLACES, RESTAURANTS",000008850185052
BEIS,Met Office,May,16/05/23,6.60,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000008850185048
BEIS,Met Office,May,16/05/23,14.18,TIVERTON N/E BK,"EATING PLACES, RESTAURANTS",000008850185054
BEIS,Met Office,May,16/05/23,500.00,GREENSALDES,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000008850184922
BEIS,Met Office,May,15/05/23,4.99,BP NEWTOWN S/STN,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008850185026
BEIS,Met Office,May,16/05/23,16.73,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008850184870
BEIS,Met Office,May,16/05/23,7.47,MCDONALDS,FAST FOOD RESTAURANTS,000008850184898
BEIS,Met Office,May,16/05/23,7.70,SHELL OKEHAMPTN147,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008850184918
BEIS,Met Office,May,16/05/23,36.00,HI COLCHESTER RECE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008850184864
BEIS,Met Office,May,16/05/23,77.40,DROPBOX,COMPUTER NETWORK/INFORMATION SERVICES,000008850184882
BEIS,Met Office,May,16/05/23,3.70,ZETTLE_ HH ROADSIDE LI,"EATING PLACES, RESTAURANTS",000008850184912
BEIS,Met Office,May,16/05/23,50.90,HOLIDAY INN COLCHE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008850184866
BEIS,Met Office,May,16/05/23,5.97,MCDONALDS,FAST FOOD RESTAURANTS,000008850184888
BEIS,Met Office,May,16/05/23,5.50,SHELL OKEHAMPTN147,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008850184916
BEIS,Met Office,May,16/05/23,252.12,DUC VINH TRAVEL,TOURIST ATTRACTIONS AND EXHIBITS,000008850184876
BEIS,Met Office,May,16/05/23,27.35,SPICE WORLD,FAST FOOD RESTAURANTS,000008850185016
BEIS,Met Office,May,15/05/23,10.79,A.LAONA WATER LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008845758690
BEIS,Met Office,May,15/05/23,24.99,RNIB ENTERPRISE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,000008845758714
BEIS,Met Office,May,15/05/23,13.49,BFCR CY774100,"GROCERY STORES, SUPERMARKETS",000008845758680
BEIS,Met Office,May,15/05/23,7.49,HALFORDS 0376,BICYCLE SHOPS-SALES AND SERVICE,000008845758838
BEIS,Met Office,May,15/05/23,3.65,ASDA STORES 4368,"GROCERY STORES, SUPERMARKETS",000008845758814
BEIS,Met Office,May,15/05/23,16.55,BFCR CY774100,"GROCERY STORES, SUPERMARKETS",000008845758794
BEIS,Met Office,May,15/05/23,15.90,HARPOS' COLOMBO FORT C,FAST FOOD RESTAURANTS,000008845758802
BEIS,Met Office,May,15/05/23,6.99,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000008845758826
BEIS,Met Office,May,15/05/23,194.16,WATERMARK STATIONERS L,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",000008845758842
BEIS,Met Office,May,16/05/23,44.28,MSFT   E0600NE5A7,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008845758788
BEIS,Met Office,May,15/05/23,2.44,BFCR CY774101,"GROCERY STORES, SUPERMARKETS",000008845758796
BEIS,Met Office,May,15/05/23,45.54,CLR WWW.GWR-FASTENERS,HARDWARE EQUIPMENT AND SUPPLIES,000008845758806
BEIS,Met Office,May,15/05/23,4.30,BAYNES FAMILY BAKERS,BAKERIES,000008845758830
BEIS,Met Office,May,11/05/23,816.22,VILLAGEPOINTORALSURGER,"DENTISTS, ORTHODONTISTS",000008845758808
BEIS,Met Office,May,15/05/23,6.55,TESCO STORES 2737,"GROCERY STORES, SUPERMARKETS",000008845758834
BEIS,Met Office,May,15/05/23,34.65,FOX + HOUNDS AINTHORPE,"EATING PLACES, RESTAURANTS",000008845758800
BEIS,Met Office,May,15/05/23,24.85,FOX + HOUNDS AINTHORPE,"EATING PLACES, RESTAURANTS",000008845758800
BEIS,Met Office,May,15/05/23,15.35,THE OVEN DOOR LIMITED,"EATING PLACES, RESTAURANTS",000008845758798
BEIS,Met Office,May,15/05/23,29.35,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008845758778
BEIS,Met Office,May,15/05/23,199.96,SP TARGUS EUROPE,COMPUTER SOFTWARE STORES,000008845758792
BEIS,Met Office,May,15/05/23,7.98,BAYNES FAMILY BAKERS,BAKERIES,000008845758750
BEIS,Met Office,May,15/05/23,210.00,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000008845758762
BEIS,Met Office,May,15/05/23,136.00,UOR EPAYMENTS GATEWAY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000008845758766
BEIS,Met Office,May,15/05/23,210.00,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000008845758758
BEIS,Met Office,May,15/05/23,3.90,TESCO STORES   2797,"GROCERY STORES, SUPERMARKETS",000008845758782
BEIS,Met Office,May,15/05/23,3.40,TESCO STORES   2797,"GROCERY STORES, SUPERMARKETS",000008845758774
BEIS,Met Office,May,16/05/23,44.28,MSFT   E0600NE5CF,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008845758790
BEIS,Met Office,May,15/05/23,6.50,"COSTA - BODMIN (ROCHE,",FAST FOOD RESTAURANTS,000008845758730
BEIS,Met Office,May,15/05/23,60.00,AMAZON.CO.UK JR5IU8KB5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000008845758698
BEIS,Met Office,May,14/05/23,15.55,HOLIDAY INNS,HOLIDAY INNS,000008845758722
BEIS,Met Office,May,15/05/23,12.25,CO OP CORNWALL SERVICE,"GROCERY STORES, SUPERMARKETS",000008845758734
BEIS,Met Office,May,15/05/23,14.06,MCDONALDS,FAST FOOD RESTAURANTS,000008845758726
BEIS,Met Office,May,15/05/23,3.90,TESCO STORES 6294,"GROCERY STORES, SUPERMARKETS",000008845758744
BEIS,Met Office,May,15/05/23,14.71,EMIRATES LEIS DXB CONC,CATERERS,000008845758708
BEIS,Met Office,May,15/05/23,193.50,APM,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000008845758702
BEIS,Met Office,May,15/05/23,1.23,FOODWORLD-UN,FAST FOOD RESTAURANTS,000008845758724
BEIS,Met Office,May,15/05/23,1.62,COUNTRY STORE,"GROCERY STORES, SUPERMARKETS",000008845758738
BEIS,Met Office,May,15/05/23,86.34,CUBANA WATERLOO LTD,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000008845758694
BEIS,Met Office,May,15/05/23,50.00,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008845758676
BEIS,Met Office,May,15/05/23,2.16,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008845758676
BEIS,Met Office,May,11/05/23,296.68,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829928
BEIS,Met Office,May,11/05/23,927.04,HOME2 SUITES BY HILTON,HOME2 SUITES BY HILTON,000008837829878
BEIS,Met Office,May,02/05/23,7.72,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829846
BEIS,Met Office,May,14/05/23,6.57,WRIGHTS OF HOWTH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008837829854
BEIS,Met Office,May,12/05/23,136.96,COPYRIGHT LICENSING AG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008837829840
BEIS,Met Office,May,12/05/23,174.00,ONWARD TRAVEL SOLUTION,LIMOUSINES AND TAXICABS,000008837829848
BEIS,Met Office,May,12/05/23,41.99,COPYRIGHT LICENSING AG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008837829842
BEIS,Met Office,May,12/05/23,60.00,COPYRIGHT LICENSING AG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008837829842
BEIS,Met Office,May,14/05/23,8.00,LED ENTERPRISES,"EATING PLACES, RESTAURANTS",000008837829850
BEIS,Met Office,May,12/05/23,29.50,PAYPAL  AQUASOLUTIO AQ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000008837829844
BEIS,Met Office,May,14/05/23,2.07,WRIGHTS OF HOWTH,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000008837829852
BEIS,Met Office,May,13/05/23,37.37,ROBERT DYAS CHIPPENHAM,HARDWARE STORES,000008837829836
BEIS,Met Office,May,12/05/23,49.46,SUMUP   TAXI PARISIEN,LIMOUSINES AND TAXICABS,000008837829932
BEIS,Met Office,May,11/05/23,11.98,SPAR LOUGHVIEW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008837829940
BEIS,Met Office,May,12/05/23,28.27,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829948
BEIS,Met Office,May,12/05/23,30.89,SNCF,PASSENGER RAILWAYS,000008837829934
BEIS,Met Office,May,11/05/23,5.40,SPAR LOUGHVIEW,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008837829942
BEIS,Met Office,May,11/05/23,95.44,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829950
BEIS,Met Office,May,11/05/23,78.08,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829954
BEIS,Met Office,May,12/05/23,8.64,TOTAL MKT FR,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000008837829936
BEIS,Met Office,May,12/05/23,9.95,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000008837829944
BEIS,Met Office,May,12/05/23,"1,040.00",HERRISLEA HOUSE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829952
BEIS,Met Office,May,14/05/23,67.98,AMAZON.CO.UK FS79K5BP5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000008837829956
BEIS,Met Office,May,11/05/23,94.08,HOTEL IBIS,HOTEL IBIS,000008837829930
BEIS,Met Office,May,12/05/23,16.18,CGF17295PAULT1,FAST FOOD RESTAURANTS,000008837829938
BEIS,Met Office,May,12/05/23,285.00,INDEPENDENT OCCUPATION,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)",000008837829946
BEIS,Met Office,May,11/05/23,16.98,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008837829908
BEIS,Met Office,May,13/05/23,47.93,AXURE SOFTWARE,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008837829916
BEIS,Met Office,May,13/05/23,3.10,LIDL GB WHITELEY,"GROCERY STORES, SUPERMARKETS",000008837829856
BEIS,Met Office,May,12/05/23,76.30,NATIONAL EXPRESS LIMIT,BUS LINES,000008837829884
BEIS,Met Office,May,11/05/23,927.04,HOME2 SUITES BY HILTON,HOME2 SUITES BY HILTON,000008837829880
BEIS,Met Office,May,12/05/23,506.08,PAYPAL  WMO WMO,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000008837829888
BEIS,Met Office,May,12/05/23,14.50,STONEFIELD CASTLE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829896
BEIS,Met Office,May,12/05/23,17.55,STONEFIELD CASTLE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829896
BEIS,Met Office,May,12/05/23,6.99,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000008837829882
BEIS,Met Office,May,12/05/23,404.74,2C2 MEETING MATTERS,MISCELLANEOUS GENERAL MERCHANDISE,000008837829890
BEIS,Met Office,May,12/05/23,40.50,FRATELLI,"EATING PLACES, RESTAURANTS",000008837829898
BEIS,Met Office,May,12/05/23,5.65,EASTHORPE NEWS,"EATING PLACES, RESTAURANTS",000008837829892
BEIS,Met Office,May,12/05/23,2.20,TRANSLINK TVM,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008837829900
BEIS,Met Office,May,12/05/23,328.20,SP CONTROL TECHNOLOGY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000008837829886
BEIS,Met Office,May,12/05/23,.60,WEYBOURNE,AUTOMOBILE PARKING LOTS AND GARAGES,000008837829894
BEIS,Met Office,May,12/05/23,8.50,TRANSLINK TVM,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000008837829902
BEIS,Met Office,May,11/05/23,3.00,WILTSHIRE COUNCIL PARK,AUTOMOBILE PARKING LOTS AND GARAGES,000008837829924
BEIS,Met Office,May,14/05/23,48.67,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000008837829910
BEIS,Met Office,May,14/05/23,7.28,B&M 573 - SOMERCOTES,MISCELLANEOUS GENERAL MERCHANDISE,000008837829918
BEIS,Met Office,May,14/05/23,4.50,B&M 573 - SOMERCOTES,MISCELLANEOUS GENERAL MERCHANDISE,000008837829918
BEIS,Met Office,May,12/05/23,152.03,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008837829926
BEIS,Met Office,May,12/05/23,168.00,SSG T&C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000008837829912
BEIS,Met Office,May,13/05/23,9.95,THE BRIDGE BAR 1960,"EATING PLACES, RESTAURANTS",000008837829920
BEIS,Met Office,May,14/05/23,24.00,HOLIDAY INN BELFAST CI,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829904
BEIS,Met Office,May,14/05/23,29.80,DUNSILLY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829906
BEIS,Met Office,May,12/05/23,46.80,COOKIE CONTROL PRO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000008837829914
BEIS,Met Office,May,12/05/23,91.36,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000008837829922
BEIS,Met Office,May,13/05/23,9.91,MURAL,COMPUTER SOFTWARE STORES,000008837829874
BEIS,Met Office,May,11/05/23,927.04,HOME2 SUITES BY HILTON,HOME2 SUITES BY HILTON,000008837829876
BEIS,Met Office,May,12/05/23,80.78,HAVEMORE RESTAURANT,"EATING PLACES, RESTAURANTS",000008837829864
BEIS,Met Office,May,12/05/23,"2,185.20",WWW.VAISALA.COM,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000008837829858
BEIS,Met Office,May,13/05/23,31.19,ENCALM HOSPITALITY PRI,HEALTH  AND BEAUTY SPAS,000008837829866
BEIS,Met Office,May,12/05/23,485.24,THE CLARIDGES FO 1,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000008837829868
BEIS,Met Office,May,12/05/23,"2,826.00",SIGHT AND SOUND TECHNO,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000008837829860
BEIS,Met Office,May,12/05/23,4.00,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000008837829862
BEIS,Met Office,May,12/05/23,20.00,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000008837829870
BEIS,Met Office,May,12/05/23,8.75,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000008837829872
BEIS,Met Office,May,12/05/23,341.59,SLACK T3QM9V4BF,COMPUTER SOFTWARE STORES,000008837829838
BEIS,Met Office,May,11/05/23,285.00,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000010895680099
BEIS,Met Office,May,11/05/23,5.87,MCDONALDS,FAST FOOD RESTAURANTS,000010895680077
BEIS,Met Office,May,11/05/23,7.77,MCDONALDS,FAST FOOD RESTAURANTS,000010895680083
BEIS,Met Office,May,10/05/23,10.75,ANNANDALE WATER CONNEC,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010895680043
BEIS,Met Office,May,11/05/23,270.00,INFORMA UK ECOM GB,MISCELLANEOUS PUBLISHING AND PRINTING,000010895680067
BEIS,Met Office,May,11/05/23,2.74,LETCHER STORES,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000010895680089
BEIS,Met Office,May,11/05/23,163.33,ADEO LEROY MERLIN,"GLASS, PAINT, WALLPAPER STORES",000010895680171
BEIS,Met Office,May,11/05/23,7.00,WIGHTLINK FERRIES PSD,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010895680191
BEIS,Met Office,May,11/05/23,179.19,UCC CONFERENCE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010895680103
BEIS,Met Office,May,11/05/23,13.55,ZETTLE_ THE DOWRY,"EATING PLACES, RESTAURANTS",000010895680175
BEIS,Met Office,May,11/05/23,6.54,NORRIS FAMILY GROCERS,"GROCERY STORES, SUPERMARKETS",000010895680195
BEIS,Met Office,May,11/05/23,20.40,CALMAC FINLAGGAN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010895680121
BEIS,Met Office,May,11/05/23,243.60,THE HEIGHTEC GROUP,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000010895680143
BEIS,Met Office,May,11/05/23,136.00,UOR EPAYMENTS GATEWAY,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000010895680107
BEIS,Met Office,May,11/05/23,6.00,CALMAC ISLE OF ARRAN,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000010895680125
