Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,February,16/02/23,5.92,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",000010687257713
BEIS,Met Office,February,16/02/23,51.45,WWW.FORCE4.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257905
BEIS,Met Office,February,17/02/23,115.92,UCAR FINANCE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000010687257677
BEIS,Met Office,February,16/02/23,27.99,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257685
BEIS,Met Office,February,16/02/23,4.2,CO-OP GROUP 020005,"GROCERY STORES, SUPERMARKETS",000010687257693
BEIS,Met Office,February,15/02/23,159,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",000010687257709
BEIS,Met Office,February,16/02/23,306.59,AMAZON.CO.UK 1388O0TK4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000010687257739
BEIS,Met Office,February,16/02/23,158,OPSGENIE,COMPUTER SOFTWARE STORES,000010687257753
BEIS,Met Office,February,16/02/23,12.14,MR THOMS,BAKERIES,000010687257759
BEIS,Met Office,February,16/02/23,4.45,ROYAL MAIL GROUP LTD,POSTAL SERVICES-GOVERNMENT ONLY,000010687257761
BEIS,Met Office,February,16/02/23,6.54,GLANUSK SVS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000010687257789
BEIS,Met Office,February,16/02/23,28.37,ROOM 50 TWO,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010687257617
BEIS,Met Office,February,16/02/23,5.64,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000010687257567
BEIS,Met Office,February,16/02/23,14.57,MCDONALDS 1433,FAST FOOD RESTAURANTS,000010687257573
BEIS,Met Office,February,15/02/23,33.98,ACS ARTICLES ON COMMAN,"BOOKS,PERIODICALS AND NEWSPAPERS",000010687257591
BEIS,Met Office,February,16/02/23,25.98,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257621
BEIS,Met Office,February,16/02/23,4.7,STARBUCKS COFFEE,FAST FOOD RESTAURANTS,000010687257629
BEIS,Met Office,February,16/02/23,4.3,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000010687257633
BEIS,Met Office,February,16/02/23,29.77,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257651
BEIS,Met Office,February,16/02/23,22.77,B & Q 1365,HOME SUPPLY WAREHOUSE STORES,000010687257661
BEIS,Met Office,February,16/02/23,30,INSTITUTEOFWATER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000010687257671
BEIS,Met Office,February,16/02/23,12,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257827
BEIS,Met Office,February,16/02/23,372,PENNYHILL PARK HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000010687257799
BEIS,Met Office,February,16/02/23,16.51,THOMPSON ELECTRICAL WH,ELECTRICAL PARTS AND EQUIPMENT,000010687257807
BEIS,Met Office,February,16/02/23,33.98,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000010687257823
BEIS,Met Office,February,16/02/23,6.7,SCOTMID DRUMNADROCHIT,"GROCERY STORES, SUPERMARKETS",000010687257841
BEIS,Met Office,February,16/02/23,3.38,MCDONALDS,FAST FOOD RESTAURANTS,000010687257845
BEIS,Met Office,February,16/02/23,4.85,TESCO STORES 2521,"GROCERY STORES, SUPERMARKETS",000010687257871
BEIS,Met Office,February,16/02/23,18.5,THE BOATHOUSE,"EATING PLACES, RESTAURANTS",000010687257879
BEIS,Met Office,February,16/02/23,8.88,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",000010687257883
BEIS,Met Office,February,16/02/23,49.79,THEPIHUT,ELECTRONIC SALES,000010687257891
BEIS,Met Office,February,16/02/23,7.05,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000010687257909
BEIS,Met Office,February,15/02/23,43.02,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010687257893
BEIS,Met Office,February,15/02/23,24.88,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010687257901
BEIS,Met Office,February,16/02/23,6271.2,SHIPS ELECTRONIC SERVI,ELECTRONIC REPAIR SHOPS,000010687257675
BEIS,Met Office,February,16/02/23,40.68,MSFT   E0600M6P8N,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707307
BEIS,Met Office,February,15/02/23,48.43,AMERICAN GEOPYSCL UNIO,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000010681707289
BEIS,Met Office,February,15/02/23,50,BAHAR,"EATING PLACES, RESTAURANTS",000010681707293
BEIS,Met Office,February,15/02/23,7.6,BAHAR,"EATING PLACES, RESTAURANTS",000010681707293
BEIS,Met Office,February,15/02/23,8.25,CO-OP FOOD,"GROCERY STORES, SUPERMARKETS",000010681707299
BEIS,Met Office,February,16/02/23,40.68,MSFT   E0600M6W5C,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000010681707311
BEIS,Met Office,February,14/02/23,314.21,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000010681707317
BEIS,Met Office,February,15/02/23,1284,WWW.NOTTINGHAMDIRTBUGG,RECREATIONAL AND SPORTING CAMPS,000010681707319
