Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850,-0.32573158,0.010499534,0.08354178,0.04421528,0.14614655,0.17436534
1851,-0.13670196,0.011062969,0.08891581,0.044234496,0.14123897,0.17301314
1852,-0.10005554,0.01358787,0.08516048,0.043008026,0.14532675,0.17437457
1853,-0.15040024,0.011353751,0.07898658,0.042944446,0.15387096,0.17857291
1854,-0.08142917,0.009064557,0.07680893,0.041554928,0.15122002,0.17486018
1855,-0.17556667,0.008544689,0.07825875,0.040809084,0.14151874,0.16700412
1856,-0.33898053,0.0076904483,0.07582669,0.039744645,0.15403344,0.17639378
1857,-0.357505,0.0077737826,0.07464568,0.038355224,0.14486778,0.16760133
1858,-0.35837024,0.008218306,0.0811028,0.03839098,0.14598982,0.17155786
1859,-0.17081578,0.008444193,0.07699971,0.038159635,0.14174676,0.16597758
1860,-0.3140293,0.009418651,0.08131125,0.039045155,0.12490048,0.15435311
1861,-0.27667314,0.011982968,0.07922034,0.049865987,0.12194084,0.1541935
1862,-0.6242336,0.012627674,0.07313825,0.04858679,0.12460313,0.15295514
1863,-0.12920773,0.012442489,0.07505453,0.048955735,0.115644075,0.14682716
1864,-0.4711633,0.012055326,0.06324536,0.049058978,0.1215829,0.14606331
1865,-0.2184743,0.012767473,0.054255273,0.054972515,0.12269136,0.14553966
1866,-0.18742348,0.012319456,0.058153443,0.05470848,0.116533086,0.14179765
1867,-0.33692485,0.012503079,0.04970141,0.054699913,0.12125684,0.14255476
1868,-0.14743526,0.01232101,0.054733723,0.057226896,0.12663135,0.14985995
1869,-0.15269645,0.011490745,0.06787739,0.046125077,0.117175676,0.14351669
1870,-0.20703986,0.0110996645,0.06026877,0.04471532,0.10365852,0.12845261
1871,-0.40675002,0.011648736,0.062322274,0.04869236,0.10903606,0.13520195
1872,-0.20183775,0.01057545,0.05754575,0.045326892,0.101838015,0.12589227
1873,-0.30394742,0.010463354,0.058545765,0.04707739,0.10034495,0.12578742
1874,-0.27319896,0.010289635,0.05705875,0.045297235,0.09863697,0.123055555
1875,-0.4982679,0.009497514,0.059367917,0.047069717,0.100680254,0.1263599
1876,-0.34386095,0.009037294,0.060915753,0.046576526,0.096763976,0.123794354
1877,0.008877717,0.009116506,0.055705253,0.047139015,0.10150772,0.12534788
1878,0.16569304,0.008477967,0.06234707,0.045238484,0.10346352,0.12926815
1879,-0.24315614,0.00784408,0.060823787,0.042948786,0.10594071,0.129727
1880,-0.26265186,0.0074339514,0.057545114,0.043710526,0.10626944,0.12872648
1881,-0.25188965,0.0070156967,0.062865525,0.041421756,0.11093373,0.13425106
1882,-0.25170076,0.0072060903,0.056905072,0.043235064,0.105726495,0.12781814
1883,-0.37547797,0.0065181963,0.053655285,0.040745717,0.11343978,0.1320991
1884,-0.4924974,0.006048385,0.05174773,0.038814906,0.12126093,0.13756897
1885,-0.38583824,0.0055134636,0.050934557,0.037650738,0.12250154,0.13801788
1886,-0.36705413,0.005479696,0.050518382,0.03829762,0.12267743,0.13819766
1887,-0.39378497,0.005827021,0.048396155,0.041195467,0.11884076,0.13489379
1888,-0.28907356,0.0059590163,0.046326794,0.041758604,0.11118475,0.12762254
1889,-0.15801902,0.006147348,0.039760653,0.04596356,0.10440549,0.12096221
1890,-0.38447788,0.0062633557,0.03909381,0.048586395,0.09677135,0.11529479
1891,-0.30301318,0.006185664,0.03551354,0.050526142,0.09746103,0.1155466
1892,-0.48502293,0.00617363,0.04175039,0.050599914,0.09771485,0.11785479
1893,-0.566261,0.0061309393,0.040083162,0.050689176,0.09547993,0.115455866
1894,-0.39766356,0.0060180784,0.038702045,0.052680742,0.09157889,0.11267662
1895,-0.3986725,0.0061349953,0.035211246,0.05305566,0.09002612,0.110440366
1896,-0.18612777,0.0060602576,0.035000056,0.051749814,0.095888495,0.114605315
1897,-0.17288105,0.006047822,0.03711356,0.0533162,0.093537234,0.11404308
1898,-0.32061347,0.005955491,0.039015867,0.05159848,0.09165542,0.11234244
1899,-0.25380826,0.0059897546,0.043600686,0.053692687,0.09195852,0.11522227
1900,-0.12749626,0.006314754,0.039868716,0.05511523,0.08986926,0.11288739
1901,-0.15940273,0.0058976207,0.039384723,0.05330916,0.09563586,0.11650761
1902,-0.40522826,0.0056223697,0.040355083,0.052504465,0.09344714,0.1146701
1903,-0.4476149,0.005532884,0.039378338,0.05315427,0.09765443,0.11808061
1904,-0.5409174,0.0053554457,0.039950125,0.053587906,0.097916365,0.11867591
1905,-0.36875126,0.005329925,0.03327963,0.053535867,0.09643107,0.115329884
1906,-0.23496452,0.0050938516,0.03600725,0.054342404,0.09493286,0.11527278
1907,-0.5028022,0.0052368105,0.035827205,0.0508156,0.09578768,0.11431762
1908,-0.48554432,0.004881168,0.036363576,0.046843797,0.09524042,0.112299666
1909,-0.4723832,0.00478439,0.037328187,0.045228355,0.099427536,0.11553234
1910,-0.43102807,0.004662191,0.036935482,0.04468255,0.09665248,0.11280159
1911,-0.42806104,0.0044987174,0.032764036,0.04521374,0.096703984,0.11175716
1912,-0.47687027,0.004526649,0.035044167,0.045316923,0.09489256,0.110936046
1913,-0.46731308,0.004538373,0.027895773,0.041615285,0.10465325,0.11611591
1914,-0.2580518,0.0048013637,0.031416498,0.04249462,0.101406395,0.1144513
1915,-0.15594235,0.004984126,0.033743266,0.042583615,0.099789456,0.11373104
1916,-0.41351646,0.00498555,0.032431193,0.04405729,0.09516289,0.1098802
1917,-0.5226894,0.004942693,0.031390585,0.04636548,0.091157936,0.107094936
1918,-0.40594846,0.005261112,0.036915958,0.04763223,0.09458116,0.11227151
1919,-0.3744256,0.0049557756,0.034619607,0.045377128,0.100932635,0.116058424
1920,-0.28915995,0.004727632,0.031014394,0.04595065,0.09984925,0.11430476
1921,-0.11576625,0.0045640124,0.031299356,0.04631303,0.10023803,0.11486096
1922,-0.2557261,0.0044554463,0.029746814,0.045822255,0.10036054,0.11435315
1923,-0.23959196,0.004374157,0.02732128,0.046590216,0.09858504,0.11249553
1924,-0.24225348,0.004300318,0.026466712,0.047470003,0.09925439,0.11324228
1925,-0.13448934,0.0043001156,0.026706627,0.04830045,0.09742201,0.11205229
1926,-0.023447402,0.0041618277,0.02603783,0.049071953,0.09754313,0.11232991
1927,-0.12937859,0.004108512,0.02537113,0.048541512,0.09909819,0.11330183
1928,-0.15412931,0.004034019,0.025117664,0.048971377,0.097130336,0.11171243
1929,-0.32952616,0.00399161,0.023339568,0.048996113,0.0935443,0.10822117
1930,-0.03072806,0.0039497884,0.022898503,0.032876156,0.09351071,0.10180882
1931,0.014036065,0.0039783698,0.023334568,0.032229744,0.09240356,0.10068517
1932,-0.0895706,0.0040252437,0.024552487,0.032155234,0.091550894,0.10017262
1933,-0.25647005,0.004026797,0.023260219,0.031023927,0.078989916,0.088086
1934,-0.05206967,0.0039854567,0.022738103,0.030752176,0.080845594,0.089524366
1935,-0.11957172,0.003926753,0.02180308,0.030096672,0.08037376,0.08863714
1936,-0.06681508,0.0037861764,0.020467224,0.029399335,0.07720564,0.08519551
1937,0.052606925,0.0038058567,0.020557284,0.029721623,0.074374594,0.08277706
1938,0.08802721,0.0038571267,0.021033349,0.029275388,0.07260479,0.08115284
1939,0.023494354,0.003998419,0.022916235,0.03144044,0.070173115,0.08033622
1940,-0.008339948,0.004170271,0.023259768,0.035807345,0.069003664,0.08125318
1941,-0.0024239523,0.0040288186,0.026119482,0.08341137,0.06745068,0.11047855
1942,0.040858198,0.0048715225,0.0355413,0.071600325,0.055048864,0.097179726
1943,0.12404969,0.0049747266,0.03494739,0.06899614,0.05455502,0.09477756
1944,0.21242997,0.0044101197,0.031322498,0.07483858,0.059915934,0.100951865
1945,0.049320012,0.004413514,0.029395375,0.07195384,0.052621406,0.093967736
1946,-0.00906552,0.0047329436,0.028291682,0.04491349,0.043597996,0.06885366
1947,-0.03334066,0.004476347,0.027764212,0.042894393,0.04438793,0.06783146
1948,0.04485926,0.0044051944,0.028038446,0.038701978,0.0433522,0.0646747
1949,-0.04708301,0.003824026,0.02260752,0.035593133,0.052863047,0.0677281
1950,-0.17866336,0.0037813513,0.022707175,0.026126403,0.049246587,0.060313594
1951,0.050781753,0.0035658036,0.02035474,0.020412946,0.04651706,0.054841187
1952,0.038259313,0.0034451091,0.020161936,0.02052802,0.048123784,0.05617536
1953,0.19442354,0.0033901727,0.019325845,0.021914246,0.046565626,0.05507788
1954,-0.07118535,0.003367095,0.020538008,0.021943135,0.04475052,0.05401164
1955,-0.10998097,0.0033091404,0.020324433,0.022466162,0.045052506,0.054392003
1956,-0.28977838,0.0032504029,0.019475352,0.021993065,0.046911955,0.0554462
1957,-0.02169511,0.0031922508,0.01712471,0.021577407,0.046510167,0.054150037
1958,0.08308936,0.0031245025,0.016842036,0.020511944,0.04680077,0.053893123
1959,0.03215142,0.0030886983,0.016112784,0.019465713,0.04510875,0.051796477
1960,-0.031441744,0.0030443012,0.015081711,0.01704142,0.045838244,0.05126676
1961,0.01729363,0.0029218057,0.014094652,0.013849451,0.04391596,0.048245363
1962,0.03819464,0.0029290603,0.01529109,0.011764586,0.04408843,0.048214022
1963,0.09398525,0.0029178294,0.015227375,0.013927235,0.044171162,0.048841026
1964,-0.23037691,0.0028700312,0.015467243,0.014783123,0.043943506,0.048959628
1965,-0.19608556,0.002874328,0.015256957,0.015578604,0.042360887,0.047730222
1966,-0.055204313,0.0028856928,0.014925408,0.014950631,0.04151595,0.04667109
1967,-0.030988468,0.002848011,0.012875148,0.01247453,0.040690582,0.044555787
1968,-0.12406093,0.0028234543,0.012404105,0.009600761,0.040761586,0.0437666
1969,-0.117618985,0.002792033,0.013315058,0.008406451,0.03992087,0.043005005
1970,-0.10722461,0.0027800016,0.0123839,0.0066945734,0.03938577,0.04191832
1971,-0.22822061,0.0027874627,0.012004343,0.006730856,0.041553598,0.043862056
1972,-0.23381831,0.0028765865,0.011643032,0.006468676,0.0429311,0.045041736
1973,0.030220337,0.002820909,0.011450811,0.0065061254,0.04283227,0.04490002
