Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1850,-0.32573158,-0.6674877,0.016024506
1851,-0.13670196,-0.4758077,0.2024038
1852,-0.10005554,-0.4418297,0.24171862
1853,-0.15040024,-0.50040317,0.19960265
1854,-0.08142917,-0.42415515,0.2612968
1855,-0.17556667,-0.50289476,0.15176141
1856,-0.33898053,-0.6847123,0.0067512933
1857,-0.357505,-0.68600357,-0.02900638
1858,-0.35837024,-0.69462365,-0.022116851
1859,-0.17081578,-0.49613184,0.15450029
1860,-0.3140293,-0.6165614,-0.011497198
1861,-0.27667314,-0.5788924,0.025546132
1862,-0.6242336,-0.9240257,-0.32444152
1863,-0.12920773,-0.41698897,0.1585735
1864,-0.4711633,-0.7574474,-0.18487921
1865,-0.2184743,-0.503732,0.06678341
1866,-0.18742348,-0.46534687,0.090499885
1867,-0.33692485,-0.6163322,-0.057517514
1868,-0.14743526,-0.44116077,0.14629023
1869,-0.15269645,-0.43398917,0.12859626
1870,-0.20703986,-0.458807,0.044727273
1871,-0.40675002,-0.67174584,-0.14175421
1872,-0.20183775,-0.44858658,0.044911087
1873,-0.30394742,-0.5504908,-0.057404056
1874,-0.27319896,-0.51438785,-0.032010075
1875,-0.4982679,-0.7459333,-0.25060248
1876,-0.34386095,-0.5864979,-0.101224035
1877,0.008877717,-0.23680413,0.25455958
1878,0.16569304,-0.08767253,0.41905862
1879,-0.24315614,-0.49742106,0.011108783
1880,-0.26265186,-0.51495576,-0.010347931
1881,-0.25188965,-0.51502174,0.01124244
1882,-0.25170076,-0.5022243,-0.0011771936
1883,-0.37547797,-0.6343922,-0.11656373
1884,-0.4924974,-0.7621326,-0.22286223
1885,-0.38583824,-0.6563533,-0.11532322
1886,-0.36705413,-0.6379216,-0.09618671
1887,-0.39378497,-0.6581768,-0.12939313
1888,-0.28907356,-0.5392137,-0.03893337
1889,-0.15801902,-0.39510494,0.07906691
1890,-0.38447788,-0.61045563,-0.15850009
1891,-0.30301318,-0.5294845,-0.07654185
1892,-0.48502293,-0.7160183,-0.25402755
1893,-0.566261,-0.7925545,-0.3399675
1894,-0.39766356,-0.6185097,-0.17681739
1895,-0.3986725,-0.6151356,-0.18220936
1896,-0.18612777,-0.41075417,0.03849865
1897,-0.17288105,-0.3964055,0.050643377
1898,-0.32061347,-0.5408047,-0.1004223
1899,-0.25380826,-0.4796439,-0.0279726
1900,-0.12749626,-0.34875554,0.09376303
1901,-0.15940273,-0.38775763,0.06895219
1902,-0.40522826,-0.62998164,-0.18047486
1903,-0.4476149,-0.6790529,-0.21617693
1904,-0.5409174,-0.7735222,-0.30831262
1905,-0.36875126,-0.59479785,-0.1427047
1906,-0.23496452,-0.46089917,-0.009029866
1907,-0.5028022,-0.7268647,-0.27873966
1908,-0.48554432,-0.70565164,-0.26543698
1909,-0.4723832,-0.6988266,-0.2459398
1910,-0.43102807,-0.65211916,-0.20993695
1911,-0.42806104,-0.6471051,-0.20901701
1912,-0.47687027,-0.69430494,-0.25943562
1913,-0.46731308,-0.6949003,-0.23972589
1914,-0.2580518,-0.48237634,-0.03372728
1915,-0.15594235,-0.3788552,0.06697048
1916,-0.41351646,-0.6288817,-0.19815128
1917,-0.5226894,-0.7325955,-0.31278336
1918,-0.40594846,-0.62600064,-0.1858963
1919,-0.3744256,-0.6019001,-0.14695106
1920,-0.28915995,-0.5131973,-0.06512264
1921,-0.11576625,-0.34089375,0.10936123
1922,-0.2557261,-0.47985828,-0.03159394
1923,-0.23959196,-0.4600832,-0.019100728
1924,-0.24225348,-0.46420836,-0.020298595
1925,-0.13448934,-0.35411182,0.08513315
1926,-0.023447402,-0.24361402,0.19671921
1927,-0.12937859,-0.35145018,0.09269299
1928,-0.15412931,-0.37308568,0.06482706
1929,-0.32952616,-0.5416397,-0.117412664
1930,-0.03072806,-0.23027337,0.16881724
1931,0.014036065,-0.18330687,0.211379
1932,-0.0895706,-0.2859089,0.10676773
1933,-0.25647005,-0.4291186,-0.083821476
1934,-0.05206967,-0.22753744,0.12339809
1935,-0.11957172,-0.29330054,0.054157082
1936,-0.06681508,-0.23379828,0.10016812
1937,0.052606925,-0.10963611,0.21484996
1938,0.08802721,-0.07103235,0.24708678
1939,0.023494354,-0.13396464,0.18095334
1940,-0.008339948,-0.16759618,0.15091628
1941,-0.0024239523,-0.21896191,0.21411401
1942,0.040858198,-0.14961407,0.23133047
1943,0.12404969,-0.06171432,0.3098137
1944,0.21242997,0.014564308,0.41029564
1945,0.049320012,-0.13485675,0.23349677
1946,-0.00906552,-0.1440187,0.12588765
1947,-0.03334066,-0.16629031,0.099608995
1948,0.04485926,-0.081903145,0.17162167
1949,-0.04708301,-0.17983009,0.08566407
1950,-0.17866336,-0.296878,-0.060448706
1951,0.050781753,-0.056706972,0.15827048
1952,0.038259313,-0.07184439,0.14836301
1953,0.19442354,0.08647089,0.30237618
1954,-0.07118535,-0.17704816,0.034677465
1955,-0.10998097,-0.21658929,-0.003372644
1956,-0.28977838,-0.39845294,-0.18110384
1957,-0.02169511,-0.12782918,0.084438965
1958,0.08308936,-0.02254116,0.18871988
1959,0.03215142,-0.069369674,0.13367252
1960,-0.031441744,-0.13192458,0.0690411
1961,0.01729363,-0.07726728,0.111854546
1962,0.03819464,-0.056304846,0.13269413
1963,0.09398525,-0.0017431629,0.18971367
1964,-0.23037691,-0.32633778,-0.13441604
1965,-0.19608556,-0.2896368,-0.102534324
1966,-0.055204313,-0.14667964,0.03627102
1967,-0.030988468,-0.118317805,0.05634087
1968,-0.12406093,-0.20984347,-0.038278393
1969,-0.117618985,-0.2019088,-0.033329178
