Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,May,16/05/2024,2.15,MPK MOULSFORD 706168,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011594013389
BEIS,Met Office,May,16/05/2024,41.12,AL PRIME WOBURN 156,"FUEL DISPENSER, AUTOMATED",000011594013299
BEIS,Met Office,May,16/05/2024,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000011594012861
BEIS,Met Office,May,16/05/2024,1.29,MPK MOULSFORD 706168,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011594012847
BEIS,Met Office,May,16/05/2024,"1,134.00",SSG T&C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000011594012873
BEIS,Met Office,May,16/05/2024,49.75,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000011594012981
BEIS,Met Office,May,15/05/2024,7.39,MCDONALDS,FAST FOOD RESTAURANTS,000011594013067
BEIS,Met Office,May,16/05/2024,31,"CONNITOR RENT A CAR, 2",AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED,000011594012823
BEIS,Met Office,May,16/05/2024,201.26,WWW.PREMIER-STORAGE.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011594012855
BEIS,Met Office,May,16/05/2024,201.26,WWW.PREMIER-STORAGE.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011594012855
BEIS,Met Office,May,16/05/2024,294.96,BSI STANDARDS LTD,MISCELLANEOUS PUBLISHING AND PRINTING,000011594012885
BEIS,Met Office,May,16/05/2024,11.8,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000011594012987
BEIS,Met Office,May,16/05/2024,35.43,WWW.ATMOS2024.ORG,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011594013081
BEIS,Met Office,May,16/05/2024,20.9,JAMIE OLIVER ITALIEN,"EATING PLACES, RESTAURANTS",000011594012829
BEIS,Met Office,May,16/05/2024,34.53,AMAZON  204-8419342-03,MISCELLANEOUS GENERAL MERCHANDISE,000011594012857
BEIS,Met Office,May,16/05/2024,150.61,OPSGENIE,COMPUTER SOFTWARE STORES,000011594012927
BEIS,Met Office,May,16/05/2024,3.9,ZETTLE_ THE BIKE BARIS,"EATING PLACES, RESTAURANTS",000011594013123
BEIS,Met Office,May,16/05/2024,5.95,BAYNES FAMILY BAKERS,BAKERIES,000011594013177
BEIS,Met Office,May,15/05/2024,172.68,SCREWFIX DIRECT,"BUILDING MATERIALS, LUMBER STORES",000011594013223
BEIS,Met Office,May,16/05/2024,38.65,WELCOME BREAK,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011594012995
BEIS,Met Office,May,16/05/2024,19.6,M&S SIMPLY FOOD - SSP,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000011594012765
BEIS,Met Office,May,16/05/2024,316,EXETER RUGBY CLUB LTD,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",000011594013133
BEIS,Met Office,May,16/05/2024,13.35,WEGMANS BURLINGTON #59,"GROCERY STORES, SUPERMARKETS",000011594013091
BEIS,Met Office,May,16/05/2024,19.6,EXTERT DA STN,AUTOMOBILE PARKING LOTS AND GARAGES,000011594012769
BEIS,Met Office,May,16/05/2024,19.09,HMS HOST INTERNATIONAL,FAST FOOD RESTAURANTS,000011594012779
BEIS,Met Office,May,15/05/2024,3.3,STARBUCKS NEWARK STARB,FAST FOOD RESTAURANTS,000011594013145
BEIS,Met Office,May,16/05/2024,75.29,PETROLINA,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011594013201
BEIS,Met Office,May,16/05/2024,42.35,LAO EVISA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000011594013055
BEIS,Met Office,May,16/05/2024,21.07,JAMIE OLIVER ITALIEN,"EATING PLACES, RESTAURANTS",000011594012783
BEIS,Met Office,May,16/05/2024,24.98,WWW.AMAZON  204-554771,MISCELLANEOUS GENERAL MERCHANDISE,000011594013153
BEIS,Met Office,May,16/05/2024,170,FUTURELEARN.COM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000011594013207
BEIS,Met Office,May,16/05/2024,75,PETERS & MAY LTD,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),000011594012961
BEIS,Met Office,May,16/05/2024,3.5,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000011594012797
BEIS,Met Office,May,16/05/2024,95.9,AIRBNB   HMDQXMK3HE,TRAVEL AGENCIES AND TOUR OPERATORS,000011594013191
BEIS,Met Office,May,16/05/2024,7.35,SOUTH NORMANTON BAKEHO,BAKERIES,000011594013229
BEIS,Met Office,May,16/05/2024,11.99,UDEMY,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000011594012973
BEIS,Met Office,May,16/05/2024,48.71,CROWNE PLAZA LIMASSOL,"EATING PLACES, RESTAURANTS",000011594012749
BEIS,Met Office,May,16/05/2024,20.79,WEGMANS BURLINGTON #59,"GROCERY STORES, SUPERMARKETS",000011594012941
BEIS,Met Office,May,16/05/2024,10.61,BFCR CY795101,"GROCERY STORES, SUPERMARKETS",000011594012753
BEIS,Met Office,May,16/05/2024,6.45,STARBUCKS,FAST FOOD RESTAURANTS,000011594012761
BEIS,Met Office,May,16/05/2024,12.95,THE STINKY CHEF,"GROCERY STORES, SUPERMARKETS",000011594013269
BEIS,Met Office,May,16/05/2024,12.79,WEGMANS BURLINGTON #59,"GROCERY STORES, SUPERMARKETS",000011594013305
BEIS,Met Office,May,16/05/2024,5.4,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000011594013391
BEIS,Met Office,May,16/05/2024,1.8,TESCO PFS 3761,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011594013275
BEIS,Met Office,May,15/05/2024,22.24,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011594013313
BEIS,Met Office,May,16/05/2024,7.4,TESCO STORES 2487,"GROCERY STORES, SUPERMARKETS",000011594013427
BEIS,Met Office,May,15/05/2024,325.93,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011594013441
BEIS,Met Office,May,15/05/2024,295.21,TST  ROW 34 BURLINGTON,"EATING PLACES, RESTAURANTS",000011594013295
BEIS,Met Office,May,16/05/2024,5.9,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",000011594013353
BEIS,Met Office,May,16/05/2024,50,TARKATAXIS  TARKATAXIS,LIMOUSINES AND TAXICABS,000011594012835
BEIS,Met Office,May,15/05/2024,4,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000011587629249
BEIS,Met Office,May,15/05/2024,192,WINSLADE  DMN/WINSLADE,"EATING PLACES, RESTAURANTS",000011587629149
BEIS,Met Office,May,14/05/2024,4,LOTHIAN BUSES LIMITED,BUS LINES,000011587628787
BEIS,Met Office,May,14/05/2024,492.78,CBT NUGGETS LLC,"SCHOOLS, BUSINESS AND SECRETARIAL",000011587628819
BEIS,Met Office,May,15/05/2024,9.12,QUADRATICA UK LTD,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000011587628879
BEIS,Met Office,May,15/05/2024,285,RMETS.ORG,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",000011587628801
BEIS,Met Office,May,15/05/2024,27.98,WWW.AMAZON  204-099776,MISCELLANEOUS GENERAL MERCHANDISE,000011587628843
BEIS,Met Office,May,16/05/2024,79.82,SEARCHADS/APPLE164,ADVERTISING SERVICES,000011587628733
BEIS,Met Office,May,15/05/2024,6.4,BAYNES FAMILY BAKERS,BAKERIES,000011587628785
BEIS,Met Office,May,15/05/2024,6.89,THORPE ON THE HILL,"EATING PLACES, RESTAURANTS",000011587628807
BEIS,Met Office,May,15/05/2024,5.35,CO-OP GROUP 110071,"GROCERY STORES, SUPERMARKETS",000011587628853
BEIS,Met Office,May,15/05/2024,177.48,WWW.PHOTONICUNIVERSE.C,ELECTRONIC SALES,000011587628941
