Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-07-02,11 SERVICES,PEOPLE,SKILLTEC LIMITED,453054,995,909833105
BEIS,Met Office,2021-07-02,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,455320,2049.3,428453933
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457368,-89.74,523797128
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457479,20474,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457535,21807,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457536,7504,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457539,15008,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457569,12540,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,457570,9522.39,GB641407169
BEIS,Met Office,2021-07-02,11 SERVICES,CHIEF FINANCIAL OFFICER,WEBEX COMMUNICATIONS UK LTD,457706,209.92,815974302
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457708,982.79,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,569.3,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,6,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,14.03,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,10.3,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,0.28,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,5.33,523797128
BEIS,Met Office,2021-07-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,457710,6.3,523797128
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,457713,18530.05,GB238034379
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,457713,109308.18,GB238034379
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,457715,26298.84,853936883
BEIS,Met Office,2021-07-02,11 SERVICES,PROGRAMMES,JEREMY BENN ASSOCIATES LIMITED,457716,13500,GB 665300941
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,457718,28989.36,853936883
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,457722,141920.1,853936883
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,457726,276.25,272997547
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,457726,276.25,272997547
BEIS,Met Office,2021-07-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,457727,609,343579772
BEIS,Met Office,2021-07-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,457736,435689.38,314149679
BEIS,Met Office,2021-07-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,457736,37060.62,314149679
BEIS,Met Office,2021-07-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,457736,525000,314149679
