Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850-01,-2.977214,0.123823464,0.07024996,0.87334937,-3.173214,-2.7649872
1850-02,0.54738086,0.12314693,0.07061043,1.2424363,0.35138085,0.759642
1850-03,-1.3419292,0.101090334,0.061838936,1.2274736,-1.5379292,-1.1296334
1850-04,-1.3756925,0.0816352,0.05463133,0.9072122,-1.5716925,-1.1633623
1850-05,-1.0534683,0.07362024,0.051226348,0.529704,-1.2494683,-0.84110355
1850-06,0.3140626,0.06852029,0.049624916,0.4179752,0.11806258,0.52646196
1850-07,0.4287216,0.063187525,0.04845254,0.3147358,0.2327216,0.6411556
1850-08,0.7528651,0.059489284,0.047690835,0.4011411,0.5568651,0.96533376
1850-09,-0.35488805,0.06282057,0.048790928,0.3937776,-0.55088806,-0.14238471
1850-10,-1.2893372,0.07262537,0.05159212,0.39852017,-1.4853371,-1.076799
1850-11,-0.40028402,0.08664213,0.05625071,0.5001029,-0.59628403,-0.1877112
1850-12,-0.3808546,0.10825486,0.06340295,0.6878759,-0.57685465,-0.168247
1851-01,0.324175,0.11722328,0.06651329,0.80497444,0.128175,0.5364017
1851-02,-0.3995951,0.11469862,0.066177905,1.1582648,-0.5955951,-0.18733394
1851-03,-1.3733785,0.09519323,0.058550652,1.1307925,-1.5693785,-1.1610829
1851-04,-0.63366306,0.07677365,0.052045472,0.85774136,-0.82966304,-0.42133287
1851-05,-0.20148437,0.069839,0.04911538,0.46183842,-0.39748436,0.010880394
1851-06,-0.045731246,0.0643009,0.04737525,0.3890157,-0.24173124,0.1666681
1851-07,-0.13746363,0.060482047,0.046987843,0.2962266,-0.33346364,0.07497036
1851-08,0.27402738,0.058106165,0.046592064,0.39190036,0.078027375,0.48649603
1851-09,0.40632215,0.060987283,0.047522612,0.3539358,0.21032216,0.6188255
1851-10,0.42731032,0.071137264,0.050352424,0.38810968,0.23131031,0.63984835
1851-11,-0.6003852,0.08143252,0.05341544,0.4854845,-0.79638517,-0.38781235
1851-12,-0.3900406,0.10322716,0.060396634,0.66365635,-0.5860406,-0.177433
1852-01,-0.29286703,0.117004916,0.06682178,0.86340636,-0.488867,-0.08064033
1852-02,-0.3608527,0.114949025,0.06627904,1.222579,-0.5568527,-0.14859152
1852-03,-1.2903954,0.09297283,0.057646334,1.1746644,-1.4863954,-1.0780997
1852-04,-2.0058932,0.07508414,0.051241398,0.86687434,-2.201893,-1.793563
1852-05,0.006982495,0.068450265,0.048395008,0.4501334,-0.1890175,0.21934725
1852-06,0.02120625,0.06414255,0.04687949,0.37266666,-0.17479375,0.23360561
1852-07,0.048348866,0.060744975,0.04645982,0.28004372,-0.14765114,0.26078284
1852-08,0.07655279,0.057670403,0.04603514,0.3784071,-0.11944721,0.28902143
1852-09,-0.1650092,0.060728148,0.047090977,0.35738182,-0.3610092,0.047494143
1852-10,-0.5208999,0.06843285,0.0494103,0.37336162,-0.7205639,-0.3048477
1852-11,-0.87954944,0.0801558,0.053135663,0.4665445,-1.0792134,-0.66346276
