Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Bias component lower confidence limit (2.5%),Bias component upper confidence limit (97.5%)
1850,-0.5942198,0.02547799,0.056196835,0.2831692,-0.7902198,-0.38180295
1851,-0.19582556,0.024147488,0.05375375,0.25827777,-0.39182556,0.016591292
1852,-0.35579497,0.02386632,0.053285472,0.2663161,-0.55271274,-0.1424979
1853,-0.4349993,0.023146018,0.05284631,0.25288042,-0.6383927,-0.2154891
1854,-0.079053655,0.023125552,0.05207118,0.25335133,-0.2791065,0.1372514
1855,-0.58142525,0.022398295,0.050889313,0.24951313,-0.7841705,-0.36253694
1856,-0.64251804,0.02219157,0.049847923,0.2482688,-0.842822,-0.42597124
1857,-0.52843475,0.021918096,0.04954978,0.24606994,-0.7294986,-0.31116018
1858,-0.40479696,0.021080837,0.048338786,0.24136223,-0.6065334,-0.18687662
1859,0.016197972,0.02117829,0.048797235,0.23752694,-0.18629238,0.2348417
1860,-0.6744464,0.021643067,0.050062556,0.2490933,-0.8770819,-0.45566335
1861,-0.4157651,0.021359665,0.049130972,0.2503658,-0.61452425,-0.20070103
1862,-0.7892892,0.022080086,0.049819008,0.25502765,-0.98954684,-0.5727873
1863,0.12387202,0.022110395,0.04994962,0.26154462,-0.07578738,0.33979973
1864,-0.7865031,0.021423345,0.048642077,0.25765172,-0.9859534,-0.570776
1865,-0.33543834,0.020249892,0.04739374,0.25220162,-0.5415099,-0.11335874
1866,-0.28001133,0.0198642,0.045934413,0.23315121,-0.48854995,-0.055564515
1867,-0.663579,0.019794485,0.04560453,0.23110369,-0.8695224,-0.44162232
1868,-0.29150578,0.019105248,0.04461736,0.22073264,-0.5009538,-0.06618643
1869,-0.27493215,0.019009082,0.04371224,0.21173191,-0.4807779,-0.053068873
1870,-0.4809222,0.01835728,0.0425431,0.20076536,-0.68520063,-0.2605629
1871,-0.7105356,0.017767368,0.04106207,0.20600647,-0.91199857,-0.49287748
1872,-0.21880288,0.017002745,0.039401073,0.19340993,-0.41987658,-0.0015183007
1873,-0.37272918,0.016504306,0.03840449,0.17989528,-0.5760145,-0.15332307
1874,-0.24524663,0.016163038,0.037907436,0.17954533,-0.45004368,-0.024389824
1875,-0.90065455,0.014526369,0.035482913,0.15345523,-1.1119294,-0.6735828
1876,-0.48978382,0.014146858,0.03483671,0.15031283,-0.7038252,-0.26005793
1877,-0.25413182,0.014133689,0.0347643,0.1517098,-0.4703576,-0.022310155
1878,0.15478833,0.013492121,0.03311172,0.14880571,-0.06143848,0.38661098
1879,-0.4739908,0.01318988,0.032525994,0.14894904,-0.6885497,-0.24376835
1880,-0.42289042,0.0127008855,0.03188368,0.15123764,-0.6398988,-0.19031833
1881,-0.46443295,0.0126998415,0.03140725,0.14547062,-0.68107307,-0.23221354
1882,-0.2864172,0.012490672,0.03077333,0.1368255,-0.5040365,-0.053258512
1883,-0.6092398,0.012132015,0.02994744,0.13392964,-0.8290445,-0.37398458
1884,-0.76856786,0.012034647,0.029585943,0.13100784,-0.98719144,-0.53444564
1885,-0.741914,0.011906607,0.02929452,0.1325145,-0.9603824,-0.5079408
1886,-0.57293445,0.011414029,0.02828969,0.13371953,-0.7944917,-0.3359977
1887,-0.5663338,0.011141,0.027764775,0.13702843,-0.78757364,-0.32970154
1888,-0.6896555,0.011046172,0.027212827,0.13189337,-0.9093234,-0.4545314
1889,-0.30564943,0.010835783,0.02672165,0.13082258,-0.5260439,-0.06982843
1890,-0.33352682,0.010573199,0.026165782,0.12496998,-0.554172,-0.09746504
1891,-0.487591,0.010166017,0.025266176,0.124510765,-0.708466,-0.25130892
1892,-0.58732456,0.009844193,0.024633871,0.127033,-0.81006306,-0.34925455
1893,-0.69057786,0.00963017,0.024255162,0.12260697,-0.9135083,-0.4523238
1894,-0.3029574,0.009521165,0.023907674,0.11695779,-0.5256885,-0.06489454
1895,-0.52983457,0.0093823075,0.023643404,0.11762604,-0.7520756,-0.2922416
1896,-0.35894442,0.009327695,0.023456613,0.116401695,-0.5807624,-0.121757545
1897,-0.27204725,0.009218325,0.023255337,0.11368253,-0.49421737,-0.034522433
1898,-0.33576256,0.009101619,0.022923991,0.10717923,-0.5591872,-0.09703422
1899,-0.27150235,0.009094816,0.022922581,0.10671853,-0.4964591,-0.031304255
1900,-0.19071966,0.009136116,0.022801775,0.106028706,-0.40889227,0.042888723
1901,-0.12459974,0.008898132,0.02201547,0.10450797,-0.34000096,0.10617726
1902,-0.44906467,0.008738302,0.02177815,0.10121713,-0.6619009,-0.2209115
1903,-0.3999367,0.008567802,0.021395233,0.10228742,-0.6088959,-0.17565486
1904,-0.5091896,0.008484387,0.021343855,0.101763815,-0.7156359,-0.28745973
1905,-0.36030737,0.0083529875,0.021145334,0.10253455,-0.5635422,-0.14178629
1906,-0.13995798,0.008252824,0.020962924,0.09996833,-0.33819264,0.073656514
1907,-0.6168225,0.008192216,0.02078467,0.10038837,-0.8098103,-0.40833384
1908,-0.43595716,0.008137334,0.020773262,0.09940826,-0.62429005,-0.23200811
1909,-0.39280376,0.0081836665,0.020764962,0.1033399,-0.57359356,-0.1961338
1910,-0.2956462,0.008108928,0.020570155,0.10261326,-0.47222236,-0.103047386
1911,-0.35832325,0.0080423895,0.020251457,0.103261776,-0.52991617,-0.1705043
1912,-0.5553905,0.007969182,0.020136826,0.09930266,-0.7232986,-0.37108275
1913,-0.32374206,0.007832939,0.020000411,0.09956302,-0.48721397,-0.14362547
1914,-0.10759885,0.007905205,0.019920304,0.09903053,-0.26151642,0.06349531
1915,-0.12877607,0.007989268,0.020093655,0.09945173,-0.2754855,0.03558458
1916,-0.3774854,0.008039085,0.020071587,0.0996462,-0.5187098,-0.21816134
1917,-0.6882331,0.007995395,0.020106642,0.10031233,-0.8299577,-0.5282121
1918,-0.39524016,0.008048959,0.020344146,0.103455245,-0.533266,-0.23843035
1919,-0.367643,0.008071693,0.02043134,0.10791873,-0.49860355,-0.21713683
1920,-0.2290576,0.008134649,0.020482952,0.10054833,-0.35368,-0.08405089
1921,0.017403195,0.00794508,0.020321243,0.09555011,-0.10501843,0.1609275
1922,-0.22437759,0.007906186,0.020214463,0.09220062,-0.34397197,-0.08277875
1923,-0.20082468,0.0077484227,0.019745886,0.08966039,-0.31545416,-0.06296379
