Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-09-01,03 STAFF COSTS T&S,MARKETS,NEIL T CAMPBELL,471060,1000,-
BEIS,Met Office,2022-09-01,11 SERVICES,MARKETS,UNIVERSITY OF WORCESTER,471141,19448,100103412
BEIS,Met Office,2022-09-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,471142,112.5,975081008
BEIS,Met Office,2022-09-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,471143,750,975081008
BEIS,Met Office,2022-09-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,471149,3924.25,BG745963883
BEIS,Met Office,2022-09-01,07 EQUIPMENT,TECHNOLOGY AND CIO,CDW LTD,471152,299.6,902194939
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,471153,73.78,583565114
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,471154,50,583565114
BEIS,Met Office,2022-09-01,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,471157,16.67,783848277
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,471159,60,269129336
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,Morton Fraser LLP,471160,403,269129336
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,471187,116.6,820219467
BEIS,Met Office,2022-09-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,471189,207.15,982055803
BEIS,Met Office,2022-09-01,11 SERVICES,CHIEF FINANCIAL OFFICER,TENDER VICTORY,471194,1950,245 1698 90
BEIS,Met Office,2022-09-01,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,471195,1980,673900720
BEIS,Met Office,2022-09-01,11 SERVICES,SERVICES,YOUNG CALIBRATION LIMITED,471195,15,673900720
BEIS,Met Office,2022-09-01,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Esri (Uk) Ltd,471217,90262.5,787430791
BEIS,Met Office,2022-09-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,471220,110148.22,GB238034379
