Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-01-12,13 MISCELLANEOUS,SCIENCE,CLARIVATE ANALYTICS (US) LLC,10483,90471.24,EU826000773
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,ICIMOD,10490,39223.82,-
BEIS,Met Office,2022-01-12,11 SERVICES,PROGRAMMES,RICHARD NORBY,10491,8115.33,-
BEIS,Met Office,2022-01-05,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10492,9713.16,-
BEIS,Met Office,2022-01-12,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10493,17718.16,-
BEIS,Met Office,2022-01-19,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10494,68.16,725151948
BEIS,Met Office,2022-01-19,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10495,53.02,725151948
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,TRUSTEES OF COLUMBIA UNIVERSITY,10504,21737.1,-
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,TRUSTEES OF COLUMBIA UNIVERSITY,10504,5109.41,-
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,TRUSTEES OF COLUMBIA UNIVERSITY,10504,27305.71,-
BEIS,Met Office,2022-01-12,08 SOFTWARE LICENCES,MARKETS,"INTELLOVATIONS, LLC",10506,1552.54,-
BEIS,Met Office,2022-01-12,12 INTERNATIONAL,MARKETS,REDACTED PERONSAL DATA,10511,2876.36,-
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,World Food Programme,10520,112255.03,-
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,World Food Programme,10520,30875.19,-
BEIS,Met Office,2022-01-19,PLANT AND EQUIPMENT,PROGRAMMES,COMMUNICATIONS & POWER IND. EUROPE LTD,10530,8336.34,664103850
BEIS,Met Office,2022-01-19,PLANT AND EQUIPMENT,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10530,16672.66,664103850
BEIS,Met Office,2022-01-19,PLANT AND EQUIPMENT,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,10530,39425.94,664103850
BEIS,Met Office,2022-01-26,12 INTERNATIONAL,MARKETS,SPREP,10536,40186.85,-
BEIS,Met Office,2022-01-26,11 SERVICES,MARKETS,ECMWF,21083,34214.62,NOTVATREG
BEIS,Met Office,2022-01-26,11 SERVICES,MARKETS,ECMWF,21091,34214.62,NOTVATREG
BEIS,Met Office,2022-01-26,11 SERVICES,MARKETS,ECMWF,21330,23868.66,NOTVATREG
BEIS,Met Office,2022-01-26,11 SERVICES,MARKETS,ECMWF,21349,23868.66,NOTVATREG
BEIS,Met Office,2022-01-12,STOCK,SERVICES,VAISALA LTD,23247,0,336100011
BEIS,Met Office,2022-01-12,TRADE CREDITORS,SERVICES,VAISALA LTD,23247,79152.48,336100011
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,ECMWF,23249,-1035.25,NOTVATREG
BEIS,Met Office,2022-01-12,11 SERVICES,MARKETS,ECMWF,23250,-1035.25,NOTVATREG
BEIS,Met Office,2022-01-12,REVENUE,MARKETS,ECMWF,23254,34485.65,NOTVATREG
BEIS,Met Office,2022-01-12,12 INTERNATIONAL,SERVICES,Agencia Estatal De Meteorologia,23274,16918.38,-
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,23279,208.83,10156145J
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23288,-6001.86,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23289,12214.88,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23290,-136.23,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23291,1272.86,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23292,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23293,1792.44,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23294,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23295,251.85,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23296,490.27,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23297,3516.23,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23298,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23299,845.92,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23300,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23301,664.15,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23302,546.02,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23303,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23304,28126.81,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23305,2376.09,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23306,28126.81,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23307,1691.84,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23308,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23309,2804.39,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23310,10737.63,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23311,1108.01,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23312,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23313,1691.84,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23314,532.02,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23315,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23316,3262.48,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23317,434.85,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23318,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23319,15104.15,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23320,2124.92,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23321,3358.71,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23322,901,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23323,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23324,827.51,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23325,30157.02,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23326,275.84,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23327,2041.85,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23328,4903.65,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23329,7226.32,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23330,8459.19,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23331,706.94,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23332,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23333,437.21,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23334,28126.81,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23335,534.39,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23336,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23337,2537.76,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23338,29734.06,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23339,11842.87,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23340,1851.75,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23341,31.25,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23342,1425.21,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23343,1995.29,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23344,10019.08,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23345,361.31,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23346,134.81,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23347,338.49,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23348,1358.44,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23349,338.49,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23350,1340.16,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23351,7351.17,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23352,9334.19,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23353,6086.78,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23354,19714.98,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23355,452.2,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23356,3680.36,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23357,668.9,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23358,249.56,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23359,666.04,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23360,2746.34,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23361,666.04,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23362,1117.53,NOTVATREG
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,ECMWF,23363,3142.48,NOTVATREG
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,PROGRAMMES,SPRINGER CUSTOMER SERVICE CENTER GMBH,23365,1828.96,209719094
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,SCIENCE,SPRINGER CUSTOMER SERVICE CENTER GMBH,23365,16460.68,209719094
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,SERVICES,SPRINGER CUSTOMER SERVICE CENTER GMBH,23365,18289.64,209719094
BEIS,Met Office,2022-01-12,12 INTERNATIONAL,MARKETS,ECOMET,23366,18604.92,EXEMPT
BEIS,Met Office,2022-01-12,STOCK,SERVICES,VAISALA LTD,23368,0,336100011
BEIS,Met Office,2022-01-12,STOCK,SERVICES,VAISALA LTD,23368,0,336100011
BEIS,Met Office,2022-01-12,TRADE CREDITORS,SERVICES,VAISALA LTD,23368,8199.83,336100011
BEIS,Met Office,2022-01-12,TRADE CREDITORS,SERVICES,VAISALA LTD,23368,12244.29,336100011
BEIS,Met Office,2022-01-26,12 INTERNATIONAL,MARKETS,EUMETNET - EIG,23370,852723.21,-
BEIS,Met Office,2022-01-19,11 SERVICES,SCIENCE,B-OPEN SOLUTIONS SRL,23377,5967.93,-
BEIS,Met Office,2022-01-12,10 EQUIPMENT MAINTENANCE,MARKETS,LUMIBIRD,23379,25576.84,-
BEIS,Met Office,2022-01-12,10 EQUIPMENT MAINTENANCE,MARKETS,LUMIBIRD,23380,35807.58,-
BEIS,Met Office,2022-01-26,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,23381,102.47,10156145J
BEIS,Met Office,2022-01-26,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),23385,18415.33,EL999641589
BEIS,Met Office,2022-01-26,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),23385,477.43,EL999641589
BEIS,Met Office,2022-01-26,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),23385,477.43,EL999641589
BEIS,Met Office,2022-01-12,11 SERVICES,SCIENCE,National Oceanography Centre,23393,37066.75,GB 338 5487 64
BEIS,Met Office,2022-01-12,12 INTERNATIONAL,SERVICES,Unesco,23398,8525.61,-
BEIS,Met Office,2022-01-12,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,23401,162.73,888805068
BEIS,Met Office,2022-01-26,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,23497,50.92,4736919B
BEIS,Met Office,2022-01-25,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,452788,39.03,583565114
BEIS,Met Office,2022-01-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,453752,140288,142335594
BEIS,Met Office,2022-01-18,11 SERVICES,PROGRAMMES,Arup,454174,9010,524461265
BEIS,Met Office,2022-01-19,11 SERVICES,SCIENCE,University Of Exeter,455815,2439.2,142047795
BEIS,Met Office,2022-01-04,13 MISCELLANEOUS,MARKETS,AURA,458457,545,N/A
BEIS,Met Office,2022-01-11,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ARTHUR J. GALLAGHER INSURANCE BROKERS LIMITED,458817,-11382,GB484746209
BEIS,Met Office,2022-01-11,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ARTHUR J. GALLAGHER INSURANCE BROKERS LIMITED,458819,-6510,GB484746209
BEIS,Met Office,2022-01-07,06 ACCOMMODATION,PROGRAMMES,CBRE MANAGED SERVICES LTD,459606,1187.92,853936883
BEIS,Met Office,2022-01-20,11 SERVICES,CHIEF FINANCIAL OFFICER,VIRGIN MEDIA BUSINESS,460409,19997.5,591819014
BEIS,Met Office,2022-01-20,11 SERVICES,CHIEF FINANCIAL OFFICER,VIRGIN MEDIA BUSINESS,460409,18229,591819014
BEIS,Met Office,2022-01-06,11 SERVICES,MARKETS,INK COPYWRITERS LTD,460600,8000,850847214
BEIS,Met Office,2022-01-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Mitie Landscapes Ltd,460825,30.58,GB 416 706 654
BEIS,Met Office,2022-01-06,11 SERVICES,MARKETS,DESIGNAMITE LTD,460970,840,817819989
BEIS,Met Office,2022-01-06,11 SERVICES,MARKETS,DESIGNAMITE LTD,460997,630,817819989
BEIS,Met Office,2022-01-06,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,461432,18406.64,853936883
BEIS,Met Office,2022-01-14,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,461864,-29.4,559811116
BEIS,Met Office,2022-01-14,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,461867,19.47,559811116
BEIS,Met Office,2022-01-10,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,462006,-158.76,768489458
BEIS,Met Office,2022-01-24,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462110,13718.25,GB641407169
BEIS,Met Office,2022-01-05,11 SERVICES,TECHNOLOGY AND CIO,SPRUCE CONSULTING,462469,1312.77,724384923
BEIS,Met Office,2022-01-24,11 SERVICES,PEOPLE,SKILLTEC LIMITED,462473,1295,909833105
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,UNITED KINGDOM RESEARCH AND INNOVATION (UKRI),462642,35362.42,GB287461957
BEIS,Met Office,2022-01-26,08 SOFTWARE LICENCES,MARKETS,INTEGRATED SKILLS (UK) LTD,462651,7300,621651269
BEIS,Met Office,2022-01-17,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,462712,3852,609635917
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462756,71.64,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462757,123.79,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462758,15.05,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462759,110.54,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462760,247.9,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462761,41.97,991280207
BEIS,Met Office,2022-01-05,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,462762,833.45,991280207
BEIS,Met Office,2022-01-25,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,462855,50,583565114
BEIS,Met Office,2022-01-25,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,462857,71.01,583565114
BEIS,Met Office,2022-01-06,11 SERVICES,PEOPLE,BROADBEAN TECHNOLOGY LTD,462914,-3500,GB184088778
BEIS,Met Office,2022-01-24,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462949,12540,GB641407169
BEIS,Met Office,2022-01-24,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462960,2025,GB641407169
BEIS,Met Office,2022-01-05,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,462961,63.23,583565114
BEIS,Met Office,2022-01-04,11 SERVICES,TECHNOLOGY AND CIO,BOXXE,462964,484,734245248
BEIS,Met Office,2022-01-04,08 SOFTWARE LICENCES,MARKETS,Esri (Uk) Ltd,462968,1382,787430791
BEIS,Met Office,2022-01-24,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,462979,2700,GB641407169
BEIS,Met Office,2022-01-05,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,463009,2952.27,978187168
BEIS,Met Office,2022-01-24,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,463013,10560,GB641407169
BEIS,Met Office,2022-01-13,11 SERVICES,PROGRAMMES,University Of Reading,463022,46644.34,200012659
BEIS,Met Office,2022-01-04,11 SERVICES,SCIENCE,University Of Reading,463023,25000,200012659
BEIS,Met Office,2022-01-13,12 INTERNATIONAL,MARKETS,ECMWF,463025,586226.28,NOTVATREG
BEIS,Met Office,2022-01-10,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,PROACTIS LIMITED,463036,13370,GB893169286
BEIS,Met Office,2022-01-24,11 SERVICES,PROGRAMMES,University Of Reading,463037,60000,200012659
BEIS,Met Office,2022-01-12,11 SERVICES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",463038,7999.44,SK2020241883
BEIS,Met Office,2022-01-18,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463065,1217.7,428453933
BEIS,Met Office,2022-01-18,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,463065,2273.5,428453933
BEIS,Met Office,2022-01-20,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463066,0,428453933
BEIS,Met Office,2022-01-20,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463066,108,428453933
BEIS,Met Office,2022-01-20,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463066,72,428453933
BEIS,Met Office,2022-01-20,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463066,0,428453933
BEIS,Met Office,2022-01-20,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,463066,1868.4,428453933
BEIS,Met Office,2022-01-20,11 SERVICES,PROGRAMMES,Campbell Scientific Ltd,463066,931.5,428453933
BEIS,Met Office,2022-01-20,11 SERVICES,PROGRAMMES,Campbell Scientific Ltd,463066,621,428453933
BEIS,Met Office,2022-01-20,11 SERVICES,PROGRAMMES,Campbell Scientific Ltd,463066,1170,428453933
BEIS,Met Office,2022-01-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,463071,19336.8,490334648
BEIS,Met Office,2022-01-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,463075,8056.79,720108683
BEIS,Met Office,2022-01-10,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,463080,32.19,720108683
BEIS,Met Office,2022-01-19,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,463083,91.14,583565114
BEIS,Met Office,2022-01-04,11 SERVICES,PROGRAMMES,FCDO,463151,-6806.46,888813560
BEIS,Met Office,2022-01-19,11 SERVICES,MARKETS,SYNTAGMA TRANSLATIONS,463155,348.97,-
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463156,-14232,888 8508 47
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463157,15997,888 8508 47
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463158,-3307,888 8508 47
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463159,4357,888 8508 47
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,463160,26,888 8508 47
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NEOS NETWORKS LTD,463161,2400,553769603
BEIS,Met Office,2022-01-12,11 SERVICES,CHIEF FINANCIAL OFFICER,ECMWF,463162,28597.92,NOTVATREG
BEIS,Met Office,2022-01-04,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,COMPUTACENTER (UK) LTD,463164,535.08,490334648
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,SCIENCE,University Of Oxford,463166,1000,125506730
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,463167,27456.37,853936883
BEIS,Met Office,2022-01-04,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,463169,10399.25,922056940
BEIS,Met Office,2022-01-06,07 EQUIPMENT,SERVICES,ST CROSS ELECTRONICS,463170,46.66,330158101
BEIS,Met Office,2022-01-05,13 MISCELLANEOUS,SCIENCE,University Of Reading,463220,333.34,200012659
BEIS,Met Office,2022-01-19,08 SOFTWARE LICENCES,SERVICES,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",463224,345,SK2020241883
BEIS,Met Office,2022-01-04,11 SERVICES,PROGRAMMES,FCDO,463225,30307.51,888813560
BEIS,Met Office,2022-01-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,463226,11131.76,734245248
BEIS,Met Office,2022-01-05,11 SERVICES,SERVICES,SOUTHAMPTON MARINE SERVICES,463227,13929.26,322078037
BEIS,Met Office,2022-01-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS SUPPORT CENTRE LTD,463228,1027.28,927365208
BEIS,Met Office,2022-01-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,CLEARVISION (CM) LIMITED,463229,20780.76,881364801
BEIS,Met Office,2022-01-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,CLEARVISION (CM) LIMITED,463229,44752.49,881364801
BEIS,Met Office,2022-01-05,12 INTERNATIONAL,MARKETS,MACITECHSY SOLUTIONS,463230,640,-
BEIS,Met Office,2022-01-05,11 SERVICES,OFFICE OF THE CEO,OSBORNE CLARKE LLP,463232,2000,GB138187353
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OFFICE ACOUSTIX LTD,463233,1180,176829362
BEIS,Met Office,2022-01-05,06 ACCOMMODATION,MARKETS,Wessex Water Services Ltd,463238,350,-
BEIS,Met Office,2022-01-06,11 SERVICES,MARKETS,AIRPORT OPERATORS ASSOCIATION,463239,3100,743855311
BEIS,Met Office,2022-01-05,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,463240,294267,249 5734 68
BEIS,Met Office,2022-01-31,11 SERVICES,PROGRAMMES,LINKWAVE TECHNOLOGIES LTD,463241,10329.48,715940432
BEIS,Met Office,2022-01-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PUBLIC SUB ACCOUNT - HMG 4806,463242,680,888805068
BEIS,Met Office,2022-01-07,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,463243,177.52,245719348
BEIS,Met Office,2022-01-06,06 ACCOMMODATION,MARKETS,SCOTTISH HYDRO-ELECTRIC,463244,95.77,553769603
BEIS,Met Office,2022-01-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERONSAL DATA,463245,5244,-
BEIS,Met Office,2022-01-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND CLEANING SERVICES,463246,739.97,430028404
BEIS,Met Office,2022-01-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WEST LANCASHIRE BOROUGH COUNCIL,463247,128.5,-
BEIS,Met Office,2022-01-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,British Gas Trading Ltd,463248,31.39,684966762
BEIS,Met Office,2022-01-07,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,463249,12174.2,245719348
BEIS,Met Office,2022-01-05,11 SERVICES,TECHNOLOGY AND CIO,SOFTWAREONE,463252,368.35,GB 942 5301 43
BEIS,Met Office,2022-01-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,463254,238.14,GB847176988
BEIS,Met Office,2022-01-25,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,463255,784.3,583565114
