Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,451101,3200.35,722887607
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,451306,-3200.35,722887607
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,451308,2815.28,722887607
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,465690,50,583565114
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467053,9380,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,467255,34.6,583565114
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,467258,47.88,583565114
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,467265,31.61,583565114
BEIS,Met Office,03/05/2022,12 INTERNATIONAL,MARKETS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,467383,32.6,720108683
BEIS,Met Office,03/05/2022,11 SERVICES,MARKETS,JOHN SARGENT TRADING AS NAVIGATOR,467396,10160,-
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,467409,20.49,583565114
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467468,11225.75,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467469,2250,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467470,9787.5,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467471,12443,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467472,10800,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467473,15180,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467474,22512,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467475,5410,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467476,15180,GB641407169
BEIS,Met Office,03/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467477,24120,GB641407169
BEIS,Met Office,03/05/2022,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,467498,4020.76,792250621
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467505,3117,416706654
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467505,7273.5,416706654
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,467507,20780.59,416706654
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,WEBEX COMMUNICATIONS UK LTD,467514,209.92,815974302
BEIS,Met Office,03/05/2022,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,467552,50000,287461957
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,467553,673.32,583565114
BEIS,Met Office,03/05/2022,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,467560,876.22,245719348
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,467561,17359.51,853936883
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,467563,27142.61,853936883
BEIS,Met Office,03/05/2022,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,467567,260833.37,249 5734 68
BEIS,Met Office,03/05/2022,11 SERVICES,PEOPLE,SPOCE,467569,7975.8,619 8641 07
BEIS,Met Office,03/05/2022,11 SERVICES,PROGRAMMES,FCDO,467570,2693.85,888813560
BEIS,Met Office,03/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,GALLAGHER RISK & REWARD LTD,467573,1621.42,-
BEIS,Met Office,03/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,467615,439.49,232160411
BEIS,Met Office,03/05/2022,11 SERVICES,PEOPLE,ACTIVE LEARNING TEAM LTD,467619,1400,-
BEIS,Met Office,03/05/2022,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,467620,2696.48,490334648
BEIS,Met Office,03/05/2022,07 EQUIPMENT,SERVICES,OTT HYDROMET,467624,51752.25,737592693
BEIS,Met Office,03/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,467631,151788.3,GB238034379
BEIS,Met Office,03/05/2022,13 MISCELLANEOUS,SCIENCE,NATIONAL INSTRUMENTS CORP UK LTD,467636,2875,493598779
BEIS,Met Office,03/05/2022,11 SERVICES,SERVICES,MYCSP LTD,467515,50,128754393
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10609,675.12,N/A
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10610,174102.45,N/A
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10610,16532.68,N/A
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10611,16920.56,N/A
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10611,832.99,N/A
BEIS,Met Office,04/05/2022,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10612,69.33,-
BEIS,Met Office,04/05/2022,11 SERVICES,PROGRAMMES,"K F LEWIN CONSULTING, LLC",10612,2835.41,-
BEIS,Met Office,04/05/2022,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10617,327.76,-
BEIS,Met Office,04/05/2022,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),23692,2047.92,EL999641589
BEIS,Met Office,04/05/2022,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,23693,109.91,10156145J
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23696,5439.01,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23697,2206.54,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23698,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23699,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23700,540.72,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23701,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23702,27854.1,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23703,2780.67,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23704,430.33,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23705,19303.33,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23706,27854.1,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23707,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23708,10633.52,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23709,1100.59,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23710,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23711,9594.19,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23712,10142.44,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23713,526.87,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23714,675.39,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23715,529.21,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23716,1914.34,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23717,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23718,4856.11,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23719,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23720,10816.46,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23721,1066.07,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23722,372.75,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23723,994.79,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23724,8071.41,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23725,249.41,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23726,4716.63,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23727,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23728,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23729,657.71,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23730,1669.11,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23731,9235.64,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23732,994.79,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23733,2353.06,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23734,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23735,4818.37,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23736,430.63,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23737,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23738,15199.91,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23739,2104.32,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23740,3326.14,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23741,892.26,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23742,29445.77,NOTVATREG
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,ECMWF,23743,29864.62,NOTVATREG
BEIS,Met Office,04/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",467108,7731.55,SK2020241883
BEIS,Met Office,04/05/2022,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",467108,29787.2,SK2020241883
BEIS,Met Office,04/05/2022,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,467543,6863.01,523041202
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467616,13132,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467617,13200,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467618,17118.5,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,MARKETS,OSBORNE CLARKE LLP,467621,400,GB138187353
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467625,22512,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467627,15840,GB641407169
BEIS,Met Office,04/05/2022,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,467628,12984,GB641407169
