Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BIS,Met Office,2020-05-14,03 STAFF COSTS T&S,OPERATIONS,AIRPORT CAR RENTALS LTD,442327,320,-
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS FINANCING LTD,442168,80.02,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442447,-180,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442401,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442403,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442405,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442406,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442407,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442448,110,768489458
BIS,Met Office,2020-05-28,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442654,110,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442450,274,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442452,385,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442444,480,768489458
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442451,1478.74,768489458
BIS,Met Office,2020-05-28,03 STAFF COSTS T&S,OPERATIONS,CARTUS LTD,442655,2138.11,768489458
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,442030,117,783848277
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,442030,665.5,783848277
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442618,337.12,215557314
BIS,Met Office,2020-05-14,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442165,426.88,215557314
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442053,430.06,215557314
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,442611,437.16,215557314
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,442597,700,N/A
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,442598,700,N/A
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,442601,700,N/A
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,SCIENCE,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,295.93,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,591.86,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,1479.65,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,SCIENCE,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,3091.44,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,6182.88,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,OPERATIONS,HITACHI CAPITAL VEHICLE SOLUTIONS,442063,15457.2,GB 823 8248 22
BIS,Met Office,2020-05-07,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,442046,376.26,733546040
BIS,Met Office,2020-05-21,03 STAFF COSTS T&S,GOVERNMENT SERVICES,MAWASEM LTD,442569,142.09,197694731
BIS,Met Office,2020-05-21,04 CONTRACTORS,STRATEGIC INVESTMENT,BJSS LIMITED,442430,17000,613295452
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,442423,5130,583540529
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,442427,5130,583540529
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,442428,5400,583540529
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,442429,5400,583540529
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,FDM GROUP LIMITED,442425,5940,583540529
BIS,Met Office,2020-05-28,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,441653,-7500,896156575
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,442301,8190,896156575
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,442433,15000,896156575
BIS,Met Office,2020-05-28,04 CONTRACTORS,TECHNOLOGY,GCS IT RECRUITMENT SPECIALISTS LTD,441335,20250,896156575
BIS,Met Office,2020-05-21,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442369,60.4,773695871
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,441855,183.08,773695871
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,441856,183.08,773695871
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,442159,183.08,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,442397,183.08,773695871
BIS,Met Office,2020-05-28,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,442744,183.08,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,442398,366.16,773695871
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442154,422.8,773695871
BIS,Met Office,2020-05-28,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442748,422.8,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,442443,498.3,773695871
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,HAYS SPECIALIST RECRUITMENT LTD,442158,528.5,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,442396,533.72,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,442431,588.9,773695871
BIS,Met Office,2020-05-28,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,442746,588.9,773695871
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,441886,604,773695871
BIS,Met Office,2020-05-07,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,441887,658.25,773695871
BIS,Met Office,2020-05-14,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,442156,658.25,773695871
BIS,Met Office,2020-05-28,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,442745,658.25,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,442424,836.06,773695871
BIS,Met Office,2020-05-07,04 CONTRACTORS,BUSINESS GROUP,HAYS SPECIALIST RECRUITMENT LTD,441885,866.57,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442582,1003,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442583,1079.5,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442584,1249.5,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442579,1666,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442580,1666,773695871
BIS,Met Office,2020-05-21,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,442581,1802,773695871
BIS,Met Office,2020-05-14,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,442312,519.86,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,441943,521.22,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,442070,577.2,130 1297 14
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442296,687.6,130 1297 14
BIS,Met Office,2020-05-28,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,442656,707.16,130 1297 14
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442310,750.63,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,441128,767.18,130 1297 14
BIS,Met Office,2020-05-28,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442657,825.12,130 1297 14
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442297,833.7,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,441889,848.04,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442071,939.72,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,441891,1042.13,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,442060,1042.13,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,441890,1088.7,130 1297 14
BIS,Met Office,2020-05-07,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,442048,1000,576118722
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442295,1634.4,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,441977,1900,576118722
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442298,2010.85,576118722
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442313,5228.21,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,442016,5600,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,441978,6150.56,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,441973,6193.62,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,441989,6260.94,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441987,7384.68,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,441975,7643.16,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441980,7650,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441974,7843.04,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441976,7875,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441979,8100,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,441972,8492.22,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,441984,8505.15,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,441981,8569.42,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441970,8903.16,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441988,9025.6,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441971,9046.08,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,441969,9775,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,442078,10645.2,576118722
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,441832,2386.4,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,OPERATIONS,QUALSERV CONSULTING LTD,441837,5550.3,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,441840,5600,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441830,5850,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,441841,6098.4,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441833,6276.96,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,CORPORATE,QUALSERV CONSULTING LTD,441839,8100,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441842,8100,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441883,8100,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,441832,8310.8,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,441835,8791.74,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,441823,8794.62,719067718
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441836,8916.48,719067718
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,441831,9258.3,719067718
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,442169,10457.64,719067718
BIS,Met Office,2020-05-21,04 CONTRACTORS,CORPORATE,QUINTON DAVIES LIMITED,442605,1430,291532892
BIS,Met Office,2020-05-21,04 CONTRACTORS,CORPORATE,QUINTON DAVIES LIMITED,442604,15730,291532892
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,442115,2936.8,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,442113,3200,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442133,3250,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,GOVERNMENT SERVICES,SOLOS CONSULTANTS LTD,442113,3943.4,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,SOLOS CONSULTANTS LTD,442120,5559.4,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442126,5740,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442130,7053.84,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442127,7190.72,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,442124,7196.04,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442138,7223.04,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442116,7326.72,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,442129,7546.72,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,OPERATIONS,SOLOS CONSULTANTS LTD,442123,8013.6,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,BUSINESS GROUP,SOLOS CONSULTANTS LTD,442107,8089.56,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442114,8089.56,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442134,8089.56,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442133,8450,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,442128,8652.6,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CORPORATE,SOLOS CONSULTANTS LTD,442111,8992.44,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442109,8992.62,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442108,9127.08,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442117,9828,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,SOLOS CONSULTANTS LTD,442135,10198.98,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442140,10345.5,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442118,10571.22,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,SOLOS CONSULTANTS LTD,442110,10760.4,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442112,11310,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442131,11448,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442136,11830,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442119,12226.5,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442132,12585.78,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442121,12696.84,812035476
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,441998,13000,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442122,13715.63,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442106,14196,812035476
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,441997,14812.98,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,STRATEGIC INVESTMENT,SOLOS CONSULTANTS LTD,442125,15912,812035476
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,SOLOS CONSULTANTS LTD,442139,16848,812035476
BIS,Met Office,2020-05-07,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,441852,2178,876328977
BIS,Met Office,2020-05-28,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442651,2200,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,SCIENCE,WA CONSULTANTS LTD,442378,2997.5,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442377,4069.45,876328977
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442324,6500,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CORPORATE,WA CONSULTANTS LTD,441844,7011.36,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,441843,7920,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,441846,7958.44,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,442040,8006.3,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,442059,8547,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442361,9000,876328977
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442323,9398.26,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,442055,9570,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442079,9734.43,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442012,10120,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,441850,10200,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442376,10770.6,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442051,10900,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,441845,11124,876328977
BIS,Met Office,2020-05-14,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,442045,12017.5,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,442054,12382.51,876328977
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442300,12535,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442379,13382.09,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,442052,13500,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,442057,13500,876328977
BIS,Met Office,2020-05-14,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442299,13685,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442363,13685,876328977
BIS,Met Office,2020-05-21,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442325,15050,876328977
BIS,Met Office,2020-05-07,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,442020,17250,876328977
BIS,Met Office,2020-05-07,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,442074,12410,305803330
BIS,Met Office,2020-05-14,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,442329,18900,305803330
BIS,Met Office,2020-05-21,05 CONSULTANTS,CORPORATE,KPMG LLP,439303,16000,791788859
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,441862,38,166969348
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,441861,565,166969348
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,441879,151.03,51406002
BIS,Met Office,2020-05-21,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BRITISH GAS TRADING LTD,441942,-71.55,684966762
BIS,Met Office,2020-05-21,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BRITISH GAS TRADING LTD,442368,12161.65,684966762
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUCKS & MK FIRE AUTHORITY,441838,1944,824155836
BIS,Met Office,2020-05-21,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CABINET OFFICE - COF LEAD ACCOUNT,442616,85325.59,-
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,441945,19.61,207610984
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,441592,34.25,207610984
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,441593,34.25,207610984
BIS,Met Office,2020-05-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,441594,49.18,207610984
BIS,Met Office,2020-05-21,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,442566,254.74,207610984
