Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-06-03,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9802,411.11,N/A
BEIS,Met Office,2020-06-03,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9803,79433.61,N/A
BEIS,Met Office,2020-06-03,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9804,1254.33,N/A
BEIS,Met Office,2020-06-03,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9812,12066.71,N/A
BEIS,Met Office,2020-06-03,11 SERVICES,OPERATIONS,"AXYS TECHNOLOGIES, INC",9821,122.23,-
BEIS,Met Office,2020-06-03,08 SOFTWARE LICENCES,TECHNOLOGY,DMARCIAN EUROPE BV,442822,5250,NL852616879B01
BEIS,Met Office,2020-06-03,12 INTERNATIONAL,OPERATIONS,ECOMET,21465,20050.3,EXEMPT
BEIS,Met Office,2020-06-03,11 SERVICES,GOVERNMENT SERVICES,Eumetsat,21486,5230.86,VE
BEIS,Met Office,2020-06-03,11 SERVICES,GOVERNMENT SERVICES,Eumetsat,21517,5349.88,VE
BEIS,Met Office,2020-06-03,12 INTERNATIONAL,OPERATIONS,EURO-ARGO ERIC,21491,26154.28,723/2009
BEIS,Met Office,2020-06-03,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21492,2265.83,PT511283733
BEIS,Met Office,2020-06-03,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21522,2317.39,PT511283733
BEIS,Met Office,2020-06-03,11 SERVICES,STRATEGIC INVESTMENT,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",442146,10428.95,SK2020241883
BEIS,Met Office,2020-06-03,11 SERVICES,STRATEGIC INVESTMENT,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",442147,4287.04,SK2020241883
BEIS,Met Office,2020-06-03,08 SOFTWARE LICENCES,GOVERNMENT SERVICES,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",442148,3911.9,SK2020241883
BEIS,Met Office,2020-06-03,11 SERVICES,GOVERNMENT SERVICES,KENYA METEOROLOGICAL DEPARTMENT,442175,1745,-
BEIS,Met Office,2020-06-03,11 SERVICES,SCIENCE,NIWA,442621,5035.56,GST059456466
BEIS,Met Office,2020-06-03,07 EQUIPMENT,SCIENCE,OMNISYS INSTRUMENTS AB,21467,8718.09,SE556454668601
BEIS,Met Office,2020-06-04,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,443053,222.66,747880191
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,442660,34.43,720108683
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,442664,34.43,720108683
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,BEAMANS LTD,443065,990,656875579
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442812,177.11,537911627
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442813,643.55,537911627
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442815,61.1,537911627
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442816,146.95,537911627
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442817,378.04,537911627
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,442819,620.02,537911627
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,BOC LTD,442966,8018.76,226556555
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,CACI LTD,441758,33606,380609841
BEIS,Met Office,2020-06-04,11 SERVICES,STRATEGIC INVESTMENT,CACI LTD,442964,53040,380609841
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,442988,1413.75,380609841
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,442988,4668.75,380609841
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,442988,23870.05,380609841
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,442981,2470,864497378
BEIS,Met Office,2020-06-04,11 SERVICES,OPERATIONS,CATALYST IT,443032,1301.87,978169262
BEIS,Met Office,2020-06-04,11 SERVICES,GOVERNMENT SERVICES,Cgi It Uk Limited,442827,180460.25,232615194
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,442839,10422.7,978187168
BEIS,Met Office,2020-06-04,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,442984,7110,978187168
BEIS,Met Office,2020-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Comhairle Nan Eilean Siar,442803,3430.22,267799485
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442848,12122,490334648
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442848,2424.4,490334648
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442848,2369.4,490334648
BEIS,Met Office,2020-06-04,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,442848,26552.16,490334648
