Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850-01,-0.8183995,0.04042625,0.08295038,0.051679846,0.2467043,0.2684192
1850-02,-0.056901257,0.043647934,0.085237324,0.050185006,0.3455071,0.36202794
1850-03,-0.7091545,0.040533677,0.08569261,0.047728688,0.32424048,0.34116876
1850-04,-0.5130044,0.03820401,0.084959954,0.04310757,0.28131476,0.29945618
1850-05,-0.44661525,0.03723697,0.08666059,0.0397651,0.20423914,0.22845468
1850-06,0.017796468,0.034643915,0.080237776,0.037083272,0.14229453,0.17105906
1850-07,-0.07438378,0.032076687,0.08091481,0.0390092,0.12946863,0.16081034
1850-08,-0.039244626,0.031955842,0.077875465,0.03969161,0.111041024,0.14488374
1850-09,-0.30197132,0.030819586,0.083230674,0.043895185,0.083426975,0.12947601
1850-10,-0.52821344,0.031882253,0.08195508,0.04866977,0.17702338,0.20356604
1850-11,-0.20420301,0.032989394,0.0832959,0.051687542,0.25651583,0.27658358
1850-12,-0.23448431,0.03925729,0.08949083,0.05249208,0.2730519,0.29472443
1851-01,-0.08728892,0.042861905,0.0907189,0.05480938,0.2500446,0.2749426
1851-02,-0.4284451,0.045119163,0.07771156,0.04983346,0.35896057,0.37337768
1851-03,-0.55062586,0.0405132,0.08693428,0.047181036,0.3271374,0.34415668
1851-04,-0.40577272,0.036731075,0.0944958,0.043344714,0.28191507,0.30271024
1851-05,-0.20384182,0.036023866,0.089886814,0.041123703,0.19772975,0.22397672
1851-06,-0.0827942,0.036361657,0.08696778,0.040578596,0.151608,0.18307696
1851-07,-0.17157845,0.034474287,0.08538425,0.039134733,0.13531199,0.16828491
1851-08,-0.11876613,0.03326848,0.08609321,0.03974985,0.10896396,0.14822964
1851-09,0.14434274,0.035208166,0.091957666,0.042585958,0.09551402,0.14363955
1851-10,0.160015,0.035263453,0.09006883,0.045612678,0.16980031,0.20067029
1851-11,0.05203822,0.038739707,0.09630884,0.05088423,0.24776241,0.27340734
1851-12,0.052293744,0.04314668,0.09046174,0.050843764,0.26009896,0.28333992
1852-01,0.07797691,0.04374886,0.09128047,0.052871685,0.25510222,0.27949712
1852-02,-0.306902,0.042520367,0.08892554,0.04815562,0.3302368,0.3479814
1852-03,-0.4299554,0.039464615,0.08859707,0.0454851,0.30019027,0.31873184
1852-04,-0.5820443,0.037161537,0.0875472,0.04095639,0.26500943,0.28452227
1852-05,-0.1228715,0.035847645,0.087461315,0.03840363,0.20599835,0.22987974
1852-06,0.15699881,0.0324043,0.081761226,0.036474586,0.13351794,0.16398893
1852-07,-0.1095412,0.080236904,0.08096351,0.03728916,0.13097444,0.17758895
1852-08,0.06919173,0.057621356,0.08562181,0.039983775,0.11856782,0.16219847
1852-09,0.012414871,0.061229933,0.08148202,0.04220137,0.08375676,0.1385084
1852-10,-0.059629664,0.034477666,0.08467183,0.046414282,0.14729819,0.17946886
1852-11,-0.21745335,0.036172427,0.084048435,0.050184887,0.2470694,0.26820588
1852-12,0.31114858,0.03983512,0.07956531,0.050356474,0.28860936,0.30618396
