Time,Anomaly (deg C),Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850,-0.38482288,0.015079358,0.14096092,0.03752824,0.09015302,0.17214327
1851,-0.2749167,0.015195106,0.14297682,0.037119832,0.0773239,0.16742201
1852,-0.3252856,0.014417744,0.13582101,0.036335014,0.08180836,0.16330358
1853,-0.3454951,0.011728532,0.11035724,0.0328548,0.07779738,0.13945663
1854,-0.42238438,0.010631493,0.09879162,0.031509288,0.06248702,0.12153303
1855,-0.38503885,0.008765228,0.08915354,0.03213151,0.068349175,0.11717179
1856,-0.33571082,0.008065959,0.08710913,0.030814571,0.07031433,0.11639031
1857,-0.51874137,0.007850867,0.086057544,0.028421216,0.066258825,0.11254126
1858,-0.44685325,0.00861313,0.0920023,0.028328478,0.06562052,0.11682108
1859,-0.32606283,0.009220826,0.095444724,0.027191387,0.06286585,0.117839746
1860,-0.28589338,0.009612196,0.08713377,0.026493695,0.0645555,0.112044714
1861,-0.45569164,0.010023365,0.08081315,0.02797182,0.08265785,0.11935651
1862,-0.35116097,0.009600063,0.084944606,0.025945513,0.07439896,0.11625886
1863,-0.38438776,0.009510766,0.068776496,0.027102271,0.08683625,0.11443657
1864,-0.4429801,0.0094498,0.065795824,0.025479384,0.08789688,0.113108136
1865,-0.28581074,0.010097796,0.061649907,0.025124725,0.089542136,0.11203447
1866,-0.2809791,0.010274167,0.06572317,0.024990082,0.09464847,0.11835511
1867,-0.28291145,0.010282744,0.06546805,0.024535136,0.09346975,0.117176645
1868,-0.3263801,0.009850187,0.09916419,0.022724403,0.08157373,0.13077168
1869,-0.4114436,0.009969063,0.077956095,0.021627251,0.07976016,0.11404365
1870,-0.33699068,0.009907874,0.06644041,0.020687299,0.06511274,0.095812984
1871,-0.2650319,0.009991649,0.0738528,0.01991255,0.06283325,0.09949169
1872,-0.2774086,0.009746719,0.07165091,0.01976408,0.061495237,0.09695945
1873,-0.32143316,0.009688977,0.07243755,0.018966954,0.059435546,0.09609061
1874,-0.46453872,0.009522366,0.07196771,0.019522093,0.06283267,0.09797491
1875,-0.28053683,0.009846524,0.07988656,0.019215144,0.061387226,0.10303606
1876,-0.4259029,0.009575065,0.08144845,0.01948026,0.061463814,0.10432072
1877,-0.14901917,0.009312475,0.075580716,0.019275157,0.06482705,0.10184913
1878,-0.13388799,0.009632914,0.077270076,0.018763393,0.06022972,0.10021548
1879,-0.24630542,0.008292503,0.07524883,0.018739982,0.058554158,0.09752399
1880,-0.2311313,0.008096571,0.06603888,0.019486422,0.059755024,0.091526344
1881,-0.16887246,0.007979391,0.06857286,0.019888293,0.061519884,0.09458408
1882,-0.2021583,0.007834606,0.064417504,0.0202237,0.058482677,0.08966726
1883,-0.23987699,0.006709942,0.06452681,0.020610243,0.056216735,0.088282704
1884,-0.35655165,0.006125334,0.06496334,0.020526355,0.055876464,0.08832478
1885,-0.42691037,0.006022056,0.06875392,0.021658206,0.054692753,0.090684846
1886,-0.4103462,0.0060885674,0.06387107,0.022710742,0.055421572,0.08777194
