Time,Anomaly (deg C),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850,-0.39952648,0.090505034,0.078558065,0.11984377
1851,-0.24745059,0.10268615,0.07205232,0.12544315
1852,-0.2230961,0.093891785,0.076018095,0.12080736
1853,-0.2953167,0.08133112,0.060225315,0.101201974
1854,-0.408352,0.06946879,0.053940903,0.08795188
1855,-0.3482592,0.06377189,0.058535703,0.08656374
1856,-0.30716658,0.06520754,0.05733349,0.08682829
1857,-0.48306343,0.06614537,0.052740272,0.08459756
1858,-0.41892695,0.06742557,0.055153716,0.08710993
1859,-0.31474683,0.06787566,0.051700428,0.08532315
1860,-0.32129827,0.065425225,0.059118673,0.088178664
1861,-0.4530126,0.06450807,0.068610385,0.09417365
1862,-0.37122685,0.07191648,0.063255414,0.09577697
1863,-0.38732743,0.066734254,0.0771681,0.10202145
1864,-0.4692299,0.06954548,0.075850554,0.10290714
1865,-0.2976597,0.0661294,0.07795404,0.1022249
1866,-0.30879125,0.06920961,0.08183376,0.107176185
1867,-0.30883342,0.068201005,0.080974735,0.10586919
1868,-0.3452093,0.07280942,0.06643233,0.09856199
1869,-0.3843773,0.06301921,0.063180245,0.08923656
1870,-0.3437136,0.057769954,0.052593336,0.078124434
1871,-0.29620588,0.05688138,0.049622037,0.07548402
1872,-0.29906142,0.05934843,0.04999791,0.07760172
1873,-0.30706945,0.053612065,0.05007549,0.07336081
1874,-0.45276964,0.053024877,0.0505366,0.07325015
1875,-0.26752955,0.053995952,0.05262942,0.075401716
1876,-0.41325358,0.06055665,0.05239155,0.080074854
1877,-0.10085537,0.05932237,0.05195854,0.07885958
1878,-0.09384111,0.05656749,0.050863974,0.0760725
1879,-0.27102003,0.05630281,0.045025557,0.07209235
1880,-0.24766637,0.0556666,0.045204073,0.071708985
1881,-0.18044113,0.058011144,0.050127458,0.07666848
1882,-0.21808103,0.05184098,0.046244267,0.069469556
1883,-0.26588535,0.0495718,0.044859923,0.066856384
1884,-0.3501787,0.048822496,0.045393992,0.06666521
1885,-0.43261054,0.05420549,0.044467077,0.07011103
1886,-0.3963409,0.04743481,0.04724357,0.06694786
1887,-0.50335246,0.05409302,0.04804516,0.072349094
1888,-0.38630855,0.04401369,0.046217535,0.063822135
1889,-0.23932517,0.054503374,0.04725299,0.07213503
1890,-0.49004412,0.053919382,0.04720228,0.07166139
1891,-0.39072788,0.057236336,0.053534783,0.07837073
1892,-0.4390568,0.06043191,0.05557288,0.0820997
1893,-0.43251488,0.06460623,0.053957216,0.08417449
1894,-0.5249311,0.064326346,0.05402479,0.084003314
1895,-0.45238245,0.059461046,0.052418485,0.07926735
1896,-0.27457422,0.061824046,0.053579196,0.08181041
1897,-0.2680399,0.063135654,0.054916997,0.08367788
1898,-0.5411372,0.063749045,0.052138433,0.08235507
1899,-0.37782213,0.0640395,0.051127214,0.081945404
1900,-0.2710576,0.06794861,0.05253351,0.0858882
1901,-0.3719133,0.064853914,0.054007217,0.08439674
1902,-0.4180454,0.06250713,0.05156092,0.08102882
1903,-0.56151354,0.06037385,0.051407542,0.079295255
1904,-0.61674964,0.060544427,0.04958522,0.078258045
1905,-0.41208062,0.06324356,0.049105696,0.08006945
1906,-0.37790647,0.058281284,0.051169235,0.077556424
1907,-0.47159612,0.058216583,0.051426694,0.077678025
1908,-0.5498775,0.055461958,0.051077995,0.07539888
1909,-0.57776445,0.051935613,0.05215775,0.07360529
1910,-0.57058656,0.05355164,0.05215469,0.07475219
1911,-0.6252143,0.055032823,0.050822392,0.07491013
1912,-0.4210126,0.047658887,0.050086945,0.069138065
1913,-0.4395597,0.059342813,0.05297479,0.07954808
1914,-0.2560244,0.057219703,0.057040613,0.08079434
1915,-0.20808879,0.064754516,0.06419783,0.09118393
1916,-0.3968512,0.06384156,0.07390331,0.097659834
1917,-0.50142056,0.064988874,0.08349023,0.10580251
1918,-0.37968314,0.07135426,0.09163136,0.116136715
1919,-0.2786374,0.07251579,0.086239345,0.11267549
1920,-0.287913,0.06711028,0.0754326,0.10096468
1921,-0.31799856,0.0672613,0.0691033,0.09643313
1922,-0.3757925,0.060136955,0.057735283,0.08336556
1923,-0.38045612,0.06159112,0.058268692,0.08478624
1924,-0.43133476,0.060098886,0.061236285,0.08580069
1925,-0.39618838,0.05857504,0.06385871,0.08665431
1926,-0.24361755,0.055546004,0.060625385,0.082224056
1927,-0.35185212,0.059835605,0.05859938,0.08375074
1928,-0.3259941,0.061089784,0.062891476,0.08767725
1929,-0.448799,0.060594432,0.06484592,0.08875065
1930,-0.32359856,0.06458039,0.06614564,0.09244388
1931,-0.25265816,0.061170805,0.06299935,0.08781108
1932,-0.25348985,0.061415464,0.05570102,0.08291238
1933,-0.37963745,0.058949832,0.05747292,0.08232994
1934,-0.2952711,0.05689388,0.059644468,0.08242801
1935,-0.32556787,0.053135246,0.05962293,0.079863936
1936,-0.27804637,0.052441802,0.05302817,0.074579686
1937,-0.16016403,0.0578056,0.05708323,0.081240274
1938,-0.18388958,0.057857107,0.055655688,0.08028076
1939,-0.13498552,0.057105146,0.0661866,0.087416604
1940,0.029890874,0.060466364,0.077120215,0.097998515
1941,0.00076835766,0.11152363,0.08112432,0.1379082
1942,-0.057328977,0.11083475,0.08543905,0.13994347
1943,-0.099634245,0.12066454,0.08635544,0.14838192
1944,0.06814493,0.104649715,0.0979026,0.14330555
1945,0.002642223,0.10062134,0.104211144,0.14486068
1946,-0.22615512,0.08110967,0.071664944,0.108234204
1947,-0.22662048,0.08261674,0.061685942,0.103105195
1948,-0.24854377,0.07939077,0.062070154,0.10077499
1949,-0.22009224,0.06321309,0.06271968,0.0890486
1950,-0.26235095,0.06756264,0.05802141,0.08905725
1951,-0.1761571,0.054302808,0.057996318,0.07945041
1952,-0.039108276,0.059522893,0.06261256,0.086390436
1953,-0.051317606,0.057481017,0.06284381,0.08516696
1954,-0.2023827,0.05705939,0.056088872,0.080010846
1955,-0.26903242,0.04897181,0.056765873,0.07497068
1956,-0.24720186,0.050397303,0.03204602,0.05972299
1957,-0.034902032,0.045130655,0.019848833,0.04930266
1958,-0.11796081,0.04838217,0.022438565,0.0533322
1959,-0.14308532,0.045845225,0.023936847,0.051718056
1960,-0.23131566,0.04260386,0.022287143,0.04808124
1961,-0.033268794,0.039111983,0.018215109,0.043145537
1962,-0.17629111,0.040093668,0.023032231,0.04623836
1963,-0.14398544,0.039919022,0.021927344,0.04554489
1964,-0.35072103,0.03247076,0.014947349,0.035745956
1965,-0.21370828,0.036759995,0.016025517,0.040101305
1966,-0.20883523,0.034451324,0.017766707,0.038762733
1967,-0.1959459,0.031503104,0.017746791,0.036157906
1968,-0.19805685,0.035248507,0.016606238,0.0389644
1969,0.03756559,0.03112412,0.0131670395,0.0337947
1970,-0.047628343,0.03329067,0.016239677,0.03704046
1971,-0.18281513,0.028500782,0.01757176,0.033482254
1972,0.06230069,0.030312674,0.015954575,0.034255024
1973,0.07829897,0.029966848,0.014719281,0.033386663
1974,-0.09541981,0.027408376,0.018385122,0.033003513
1975,-0.11062622,0.031889826,0.017536113,0.036393356
1976,-0.17981118,0.029305892,0.022744771,0.03709663
1977,0.1272066,0.031756904,0.020197656,0.037635703
1978,0.022408491,0.030119685,0.018525494,0.035360847
1979,0.15063521,0.021631127,0.01020269,0.023916533
1980,0.25283712,0.027299743,0.007733846,0.02837408
1981,0.16006088,0.023907743,0.011487167,0.026524236
1982,0.07841474,0.031882435,0.013267193,0.034532707
1983,0.25540602,0.029545546,0.010515158,0.031360928
1984,0.12560876,0.02999534,0.009809619,0.03155866
1985,0.15148632,0.028157197,0.0076815593,0.029186197
1986,0.12935646,0.025654688,0.006707677,0.026517088
1987,0.29033786,0.024583872,0.006577393,0.025448553
1988,0.24864225,0.028410802,0.008869937,0.029763224
1989,0.14113335,0.02774507,0.01069247,0.029734118
1990,0.25717783,0.029873265,0.009441105,0.03132964
1991,0.2926021,0.029035125,0.006510739,0.029756146
1992,0.15288447,0.025766425,0.012549804,0.028660186
1993,0.1389695,0.030132763,0.012876593,0.032768738
1994,0.14387386,0.027927618,0.010802871,0.02994418
1995,0.18509625,0.025829287,0.010626316,0.027929746
1996,0.26163,0.025982413,0.010999457,0.02821478
1997,0.3098965,0.024894085,0.009269652,0.02656392
1998,0.44039223,0.026289836,0.010401729,0.028272804
1999,0.1726068,0.024040017,0.010519341,0.026240788
2000,0.17509349,0.025500637,0.010060051,0.027413264
2001,0.35031772,0.024124954,0.011976012,0.02693396
2002,0.41821876,0.023608856,0.009710895,0.025528016
2003,0.36786872,0.026597012,0.008614577,0.027957324
2004,0.3012516,0.024833867,0.0103911795,0.026920207
2005,0.38232562,0.021751039,0.008742028,0.023442073
2006,0.3503445,0.022815805,0.00809868,0.024210528
2007,0.35130018,0.02162772,0.0076841037,0.022952206
2008,0.25959548,0.024214832,0.009977691,0.026189929
2009,0.48682365,0.023032794,0.008109513,0.024418717
2010,0.44124317,0.0228168,0.008463973,0.024336088
2011,0.3500494,0.024762644,0.006855308,0.02569404
2012,0.3708825,0.025658742,0.009485254,0.027355824
2013,0.47047654,0.026108384,0.009450397,0.027766127
2014,0.4379493,0.026533986,0.0076290863,0.027608972
2015,0.5193882,0.023373708,0.007914088,0.024677176
2016,0.61066127,0.023921711,0.007210975,0.024984926
2017,0.57495165,0.023575047,0.00777164,0.024822997
2018,0.56564635,0.023487069,0.008678519,0.025039151
2019,0.63840175,0.025835617,0.0078698,0.027007643
2020,0.5699315,0.024998639,0.009157349,0.02662309
2021,0.44561836,0.026151724,0.0077166455,0.027266448
2022,0.5028088,0.026569642,0.008182718,0.02780113
2023,0.78675944,0.027381709,0.009290565,0.02891492
2024,0.8169522,0.027313465,0.04692179,0.054292537
